﻿,第20表　世帯主の年齢(5歳階級)，世帯主の配偶関係(4区分)，世帯主の男女，世帯員の年齢(5歳階級)，世帯員の配偶関係(4区分)，男女別一般世帯人員(一般世帯数－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（配偶関係）,,,,,,,,,,,,,,,,,,未婚,,,,,,,,,,,,,,,,,,有配偶,,,,,,,,,,,,,,,,,,死別,,,,,,,,,,,,,,,,,,離別,,,,,,,,,,,,,,,,,,不詳,,,,,,,,,,,,,,,,,
,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（世帯主の男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1447384,77,12096,52653,58953,91320,135444,139128,135509,120363,123069,155937,122071,97721,80938,51491,33088,37526,203365,77,11438,46054,30020,20656,18617,14974,12263,9621,10310,11831,6632,4203,3286,2257,1126,-,981296,-,157,3689,24171,63851,104550,108474,105811,94886,94485,118261,91825,70971,55212,30339,14614,-,101396,-,6,51,78,119,454,1001,1961,2919,5201,10503,13121,15722,18135,16380,15745,-,89604,-,28,327,1407,3742,8205,11301,12398,10604,10772,12569,8180,4964,2842,1513,752,-,71723,-,467,2532,3277,2952,3618,3378,3076,2333,2301,2773,2313,1861,1463,1002,851,37526
　　　（世帯員の年齢）0～4歳,54892,4,46,1195,6070,15630,17668,8370,2494,800,586,801,647,330,159,51,41,-,698,4,11,101,180,136,156,74,14,7,9,4,-,-,-,-,2,-,51444,-,28,889,5483,14951,17036,8064,2359,679,423,613,507,252,113,36,11,-,492,-,-,-,14,17,16,19,14,17,51,110,94,64,39,12,25,-,1537,-,6,114,267,359,322,148,74,75,80,52,26,5,7,2,-,-,721,-,1,91,126,167,138,65,33,22,23,22,20,9,-,1,3,-
　　　（世帯員の年齢）5～9歳,56120,20,13,107,1642,7230,19291,15635,6968,1897,653,827,804,555,320,116,42,-,869,20,10,27,144,176,249,146,59,11,9,11,4,1,1,1,-,-,49951,-,1,46,961,5940,17480,14591,6574,1793,537,608,634,450,242,82,12,-,709,-,-,-,8,19,79,93,49,20,35,107,104,78,62,28,27,-,3534,-,2,26,376,848,1187,642,211,55,56,67,41,14,5,3,1,-,1057,-,-,8,153,247,296,163,75,18,16,34,21,12,10,2,2,-
