﻿,第8表　在学か否かの別・最終卒業学校の種類(6区分)，職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数(雇用者－特掲)－京都市,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,1) 在学か否かの別「不詳」を含む。,,,,,,,,,,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,680855,649364,49587,212712,98351,186662,102052,30995,448,528511,500527,33313,167828,86069,164751,48566,27651,333
　　Ａ 管理的職業従事者,17192,17152,844,4962,1306,8169,1871,34,6,15702,15666,729,4373,1209,7672,1683,31,5
　　Ｂ 専門的・技術的職業従事者,105346,101142,1000,11705,24964,57611,5862,4165,39,90338,86255,681,8853,22598,49380,4743,4050,33
　　Ｃ 事務従事者,116111,114047,2616,35179,22853,44679,8720,2024,40,110158,108127,2192,32686,21541,43603,8105,1997,34
　　Ｄ 販売従事者,101597,95609,4808,34679,13182,33013,9927,5935,53,84943,78998,3230,27359,11448,29128,7833,5904,41
　　Ｅ サービス職業従事者,92886,81426,8722,34709,15575,12197,10223,11384,76,75061,63656,5896,27070,13329,10003,7358,11343,62
　　Ｆ 保安職業従事者,9686,9573,753,4020,511,3417,872,110,3,9645,9532,749,4002,509,3414,858,110,3
　　Ｇ 農林漁業従事者,5350,5322,945,2252,508,885,732,26,2,1387,1366,165,587,166,286,162,21,-
　　Ｈ 生産工程従事者,80139,79347,10366,37020,9915,13092,8954,721,71,61171,60416,6834,28144,8162,10788,6488,703,52
　　Ｉ 輸送・機械運転従事者,20429,20374,3753,9962,1039,2393,3227,40,15,17759,17707,3098,8762,976,2174,2697,38,14
　　Ｊ 建設・採掘従事者,22452,22363,5102,10020,1947,2284,3010,63,26,13561,13493,2691,5987,1380,1753,1682,52,16
　　Ｋ 運搬・清掃・包装等従事者,38040,36358,6402,17235,3481,4311,4929,1639,43,35006,33346,5866,15738,3205,3999,4538,1623,37
　　Ｌ 分類不能の職業,71627,66651,4276,10969,3070,4611,43725,4854,74,13780,11965,1182,4267,1546,2551,2419,1779,36
　15～19歳,11210,2904,714,2189,-,-,1,8295,11,10132,2653,635,2017,-,-,1,7470,9
　　Ａ 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,616,38,3,35,-,-,-,578,-,606,37,3,34,-,-,-,569,-
　　Ｃ 事務従事者,405,155,13,142,-,-,-,250,-,400,154,12,142,-,-,-,246,-
　　Ｄ 販売従事者,2362,464,122,342,-,-,-,1898,-,2355,461,122,339,-,-,-,1894,-
　　Ｅ サービス職業従事者,4313,876,224,651,-,-,1,3433,4,4282,855,212,642,-,-,1,3423,4
　　Ｆ 保安職業従事者,100,86,2,84,-,-,-,14,-,94,80,1,79,-,-,-,14,-
　　Ｇ 農林漁業従事者,32,28,4,24,-,-,-,4,-,21,18,2,16,-,-,-,3,-
　　Ｈ 生産工程従事者,690,501,65,436,-,-,-,187,2,661,475,63,412,-,-,-,185,1
　　Ｉ 輸送・機械運転従事者,38,34,5,29,-,-,-,4,-,36,33,5,28,-,-,-,3,-
　　Ｊ 建設・採掘従事者,227,201,95,106,-,-,-,24,2,214,192,89,103,-,-,-,20,2
　　Ｋ 運搬・清掃・包装等従事者,746,243,85,158,-,-,-,503,-,718,221,84,137,-,-,-,497,-
　　Ｌ 分類不能の職業,1681,278,96,182,-,-,-,1400,3,745,127,42,85,-,-,-,616,2
　20～24歳,53457,34132,1445,10366,8051,10333,3937,19283,36,47458,30373,1299,9523,7792,10177,1582,17050,35
　　Ａ 管理的職業従事者,20,14,1,4,1,6,2,6,-,15,10,1,2,1,5,1,5,-
　　Ｂ 専門的・技術的職業従事者,7570,5508,21,468,2483,2296,240,2059,3,7446,5429,20,443,2469,2267,230,2014,3
　　Ｃ 事務従事者,6191,5013,41,945,1009,2786,232,1176,2,6145,4977,40,928,1005,2776,228,1166,2
　　Ｄ 販売従事者,9974,6145,189,1893,1136,2570,357,3826,3,9898,6082,188,1859,1131,2550,354,3813,3
　　Ｅ サービス職業従事者,13886,6417,397,2578,1973,1173,296,7458,11,13733,6279,374,2506,1960,1156,283,7443,11
　　Ｆ 保安職業従事者,745,669,5,281,85,262,36,75,1,742,666,5,281,84,262,34,75,1
　　Ｇ 農林漁業従事者,146,132,14,52,32,27,7,14,-,118,106,13,41,28,20,4,12,-
　　Ｈ 生産工程従事者,3998,3566,238,1862,693,582,191,426,6,3793,3370,221,1727,678,564,180,417,6
　　Ｉ 輸送・機械運転従事者,336,314,15,185,31,62,21,21,1,329,307,14,182,31,62,18,21,1
　　Ｊ 建設・採掘従事者,901,876,203,446,83,88,56,25,-,827,804,181,412,77,85,49,23,-
　　Ｋ 運搬・清掃・包装等従事者,2419,1388,144,785,144,221,94,1027,4,2320,1295,140,712,143,217,83,1021,4
　　Ｌ 分類不能の職業,7271,4090,177,867,381,260,2405,3170,5,2092,1048,102,430,185,213,118,1040,4
　25～29歳,64487,62825,1960,12925,10664,26344,10932,1617,37,55030,53492,1709,11933,10291,25651,3908,1506,32
　　Ａ 管理的職業従事者,112,111,3,31,10,59,8,1,-,102,101,2,27,10,56,6,1,-
　　Ｂ 専門的・技術的職業従事者,12699,12120,64,700,3319,7437,600,574,5,12306,11742,56,639,3244,7237,566,559,5
　　Ｃ 事務従事者,11840,11519,115,1712,1810,7190,692,317,4,11696,11379,103,1672,1785,7142,677,313,4
　　Ｄ 販売従事者,10238,10107,262,2299,1426,5318,802,126,5,10022,9894,247,2235,1390,5247,775,124,4
　　Ｅ サービス職業従事者,8509,8198,427,2731,2097,2216,727,308,3,8155,7847,392,2608,2027,2135,685,305,3
　　Ｆ 保安職業従事者,1040,1032,11,252,70,644,55,8,-,1040,1032,11,252,70,644,55,8,-
　　Ｇ 農林漁業従事者,244,241,8,91,34,81,27,3,-,169,167,6,68,23,57,13,2,-
　　Ｈ 生産工程従事者,6163,6094,327,2381,1061,1826,499,59,10,5755,5690,297,2178,1014,1743,458,55,10
　　Ｉ 輸送・機械運転従事者,816,814,86,350,88,206,84,1,1,799,797,84,342,87,203,81,1,1
　　Ｊ 建設・採掘従事者,1595,1588,310,645,185,276,172,3,4,1323,1318,244,515,161,257,141,3,2
　　Ｋ 運搬・清掃・包装等従事者,2306,2233,198,1022,300,488,225,70,3,2172,2102,182,945,290,474,211,68,2
　　Ｌ 分類不能の職業,8925,8768,149,711,264,603,7041,147,2,1491,1423,85,452,190,456,240,67,1
　30～34歳,69140,68275,2089,16177,13381,25470,11158,817,43,57781,56981,1681,14295,12460,24063,4482,765,35
　　Ａ 管理的職業従事者,361,356,11,84,36,185,40,5,-,325,320,9,73,36,164,38,5,-
　　Ｂ 専門的・技術的職業従事者,13898,13416,62,1019,3444,8214,677,474,8,12974,12498,54,869,3272,7684,619,468,8
　　Ｃ 事務従事者,13628,13507,121,2455,3152,6911,868,118,3,13352,13235,106,2381,3085,6828,835,114,3
　　Ｄ 販売従事者,9786,9754,218,2570,1818,4301,847,28,4,9355,9324,198,2439,1744,4140,803,28,3
　　Ｅ サービス職業従事者,7905,7818,390,2777,2165,1734,752,82,5,7031,6947,343,2465,1932,1559,648,80,4
　　Ｆ 保安職業従事者,900,895,17,217,75,516,70,5,-,900,895,17,217,75,516,70,5,-
　　Ｇ 農林漁業従事者,306,304,21,116,61,75,31,2,-,172,170,11,67,35,37,20,2,-
　　Ｈ 生産工程従事者,7735,7711,412,3227,1435,1948,689,19,5,6934,6912,342,2880,1295,1791,604,19,3
　　Ｉ 輸送・機械運転従事者,1189,1186,115,607,128,197,139,2,1,1153,1150,108,589,125,193,135,2,1
　　Ｊ 建設・採掘従事者,2406,2400,371,1162,307,290,270,2,4,1678,1673,223,781,238,244,187,2,3
　　Ｋ 運搬・清掃・包装等従事者,2686,2667,223,1212,418,545,269,14,5,2504,2486,204,1112,395,523,252,13,5
　　Ｌ 分類不能の職業,8340,8261,128,731,342,554,6506,66,8,1403,1371,66,422,228,384,271,27,5
　35～39歳,79470,79023,3149,23242,16191,23869,12572,386,55,65041,64636,2450,20153,14559,21827,5647,357,48
　　Ａ 管理的職業従事者,880,874,37,233,115,402,87,5,1,776,771,31,196,103,368,73,4,1
　　Ｂ 専門的・技術的職業従事者,13441,13213,68,1293,3613,7511,728,223,5,11993,11779,50,1090,3311,6696,632,210,4
　　Ｃ 事務従事者,16248,16192,204,4233,4411,6138,1206,49,7,15705,15651,191,4085,4204,6011,1160,49,5
　　Ｄ 販売従事者,11501,11477,299,3525,2169,4384,1100,18,6,10705,10682,267,3246,2002,4159,1008,17,6
　　Ｅ サービス職業従事者,8447,8400,540,3359,2180,1395,926,35,12,7093,7050,447,2804,1866,1166,767,33,10
　　Ｆ 保安職業従事者,827,822,15,309,75,361,62,5,-,826,821,15,309,75,361,61,5,-
　　Ｇ 農林漁業従事者,376,375,19,141,57,99,59,1,-,161,160,9,59,28,44,20,1,-
　　Ｈ 生産工程従事者,10128,10108,607,4700,1886,1927,988,12,8,8836,8818,496,4142,1641,1694,845,11,7
　　Ｉ 輸送・機械運転従事者,1909,1902,232,1029,196,208,237,3,4,1827,1820,210,987,194,202,227,3,4
　　Ｊ 建設・採掘従事者,3506,3501,572,1660,489,358,422,2,3,2226,2221,298,1017,363,286,257,2,3
　　Ｋ 運搬・清掃・包装等従事者,3666,3654,365,1842,551,531,365,10,2,3388,3376,343,1693,508,500,332,10,2
　　Ｌ 分類不能の職業,8541,8505,191,918,449,555,6392,23,7,1505,1487,93,525,264,340,265,12,6
　40～44歳,72366,72097,3289,23742,13851,20478,10737,207,54,59053,58826,2602,20429,12314,18351,5130,187,40
　　Ａ 管理的職業従事者,1269,1268,44,334,133,626,131,1,-,1138,1138,39,290,121,571,117,-,-
　　Ｂ 専門的・技術的職業従事者,12323,12208,84,1479,3428,6512,705,110,5,10703,10599,62,1221,3104,5621,591,100,4
　　Ｃ 事務従事者,15395,15350,244,4784,3964,5288,1070,40,5,14854,14810,226,4600,3806,5148,1030,40,4
　　Ｄ 販売従事者,10732,10717,340,3820,1769,3773,1015,10,5,9796,9783,304,3464,1585,3514,916,8,5
　　Ｅ サービス職業従事者,7447,7418,564,3286,1704,1022,842,20,9,6022,5997,446,2663,1429,809,650,19,6
　　Ｆ 保安職業従事者,649,647,25,348,31,201,42,2,-,646,644,25,348,31,201,39,2,-
　　Ｇ 農林漁業従事者,312,312,17,134,48,74,39,-,-,118,118,7,50,11,30,20,-,-
　　Ｈ 生産工程従事者,9067,9050,694,4478,1486,1525,867,4,13,7673,7659,566,3837,1221,1298,737,4,10
　　Ｉ 輸送・機械運転従事者,2098,2093,294,1149,169,222,259,5,-,1975,1970,272,1087,163,209,239,5,-
　　Ｊ 建設・採掘従事者,2711,2705,441,1330,298,302,334,2,4,1629,1625,233,764,203,235,190,1,3
　　Ｋ 運搬・清掃・包装等従事者,3425,3418,381,1733,475,461,368,4,3,3145,3138,344,1595,432,428,339,4,3
　　Ｌ 分類不能の職業,6938,6911,161,867,346,472,5065,9,10,1354,1345,78,510,208,287,262,4,5
　45～49歳,66417,66242,2695,22678,11918,19828,9123,132,41,54098,53953,2069,19360,10310,17526,4688,114,31
　　Ａ 管理的職業従事者,1767,1764,64,446,172,927,155,3,-,1643,1640,57,401,162,877,143,3,-
　　Ｂ 専門的・技術的職業従事者,12036,11964,75,1421,3229,6602,637,69,3,10203,10139,53,1151,2823,5579,533,62,2
　　Ｃ 事務従事者,14473,14442,171,4961,3263,5057,990,28,3,13900,13869,159,4772,3064,4931,943,28,3
　　Ｄ 販売従事者,9781,9765,262,3689,1484,3381,949,8,8,8613,8600,215,3252,1285,3009,839,6,7
　　Ｅ サービス職業従事者,7024,7005,452,3285,1582,877,809,12,7,5592,5577,338,2653,1288,672,626,9,6
　　Ｆ 保安職業従事者,853,852,31,442,47,265,67,1,-,853,852,31,442,47,265,67,1,-
　　Ｇ 農林漁業従事者,299,298,16,139,56,50,37,-,1,106,106,9,58,13,13,13,-,-
　　Ｈ 生産工程従事者,7441,7434,528,3788,1053,1374,691,1,6,6112,6107,427,3134,825,1143,578,1,4
　　Ｉ 輸送・機械運転従事者,1874,1873,259,1033,114,209,258,-,1,1742,1741,237,966,107,191,240,-,1
　　Ｊ 建設・採掘従事者,2115,2111,388,1041,200,225,257,1,3,1214,1212,193,586,126,168,139,-,2
　　Ｋ 運搬・清掃・包装等従事者,3156,3149,321,1648,415,420,345,3,4,2922,2916,291,1527,384,397,317,3,3
　　Ｌ 分類不能の職業,5598,5585,128,785,303,441,3928,6,5,1198,1194,59,418,186,281,250,1,3
　50～54歳,58290,58178,2425,19558,9495,18981,7719,86,24,46723,46626,1845,16159,7952,16367,4303,78,19
　　Ａ 管理的職業従事者,2055,2051,35,445,192,1213,166,4,-,1884,1880,30,383,168,1146,153,4,-
　　Ｂ 専門的・技術的職業従事者,10474,10435,74,1162,2322,6292,585,37,2,8675,8639,57,912,2000,5191,479,34,2
　　Ｃ 事務従事者,11559,11537,133,3812,2348,4425,819,19,3,10981,10959,120,3625,2173,4267,774,19,3
　　Ｄ 販売従事者,8539,8528,218,3157,1277,3031,845,6,5,7282,7274,182,2708,1032,2622,730,4,4
　　Ｅ サービス職業従事者,6655,6642,374,3131,1423,904,810,10,3,5120,5108,275,2385,1148,675,625,10,2
　　Ｆ 保安職業従事者,1009,1009,32,447,49,411,70,-,-,1008,1008,32,447,49,411,69,-,-
　　Ｇ 農林漁業従事者,358,358,23,155,60,94,26,-,-,100,100,7,52,14,17,10,-,-
　　Ｈ 生産工程従事者,6503,6495,496,3165,906,1241,687,4,4,5118,5110,396,2507,685,964,558,4,4
　　Ｉ 輸送・機械運転従事者,1845,1845,225,973,88,289,270,-,-,1673,1673,197,878,84,267,247,-,-
　　Ｊ 建設・採掘従事者,1829,1825,329,872,142,249,233,2,2,1025,1024,173,476,79,175,121,1,-
　　Ｋ 運搬・清掃・包装等従事者,3180,3178,354,1565,441,454,364,-,2,2941,2939,322,1453,405,413,346,-,2
　　Ｌ 分類不能の職業,4284,4275,132,674,247,378,2844,4,3,916,912,54,333,115,219,191,2,2
　55～59歳,60575,60474,5275,23566,6450,15990,9193,63,34,46619,46546,4061,18783,5155,13230,5317,48,25
　　Ａ 管理的職業従事者,2402,2399,69,579,160,1398,193,2,1,2239,2236,62,518,151,1326,179,2,1
　　Ｂ 専門的・技術的職業従事者,8436,8413,112,1302,1505,4949,545,21,2,6767,6748,83,989,1296,3950,430,18,1
　　Ｃ 事務従事者,10370,10353,267,4391,1434,3396,865,13,4,9632,9618,230,4051,1271,3271,795,11,3
　　Ｄ 販売従事者,8369,8359,377,3689,868,2426,999,4,6,6617,6608,305,2960,670,1861,812,3,6
　　Ｅ サービス職業従事者,7754,7744,887,3655,1058,972,1172,8,2,5787,5778,684,2756,808,668,862,7,2
　　Ｆ 保安職業従事者,1205,1204,84,580,37,374,129,-,1,1201,1200,83,579,37,374,127,-,1
　　Ｇ 農林漁業従事者,478,477,35,208,65,105,64,1,-,115,115,12,49,9,26,19,-,-
　　Ｈ 生産工程従事者,7852,7847,1231,3970,620,1049,977,3,2,5778,5774,981,2901,411,746,735,2,2
　　Ｉ 輸送・機械運転従事者,2832,2826,526,1392,89,391,428,2,4,2400,2396,444,1188,75,339,350,1,3
　　Ｊ 建設・採掘従事者,2285,2284,624,969,127,214,350,1,-,1256,1256,312,539,76,142,187,-,-
　　Ｋ 運搬・清掃・包装等従事者,4142,4134,791,2007,298,416,622,2,6,3892,3885,755,1900,273,374,583,2,5
　　Ｌ 分類不能の職業,4450,4434,272,824,189,300,2849,6,6,935,932,110,353,78,153,238,2,1
　60～64歳,67894,67810,9726,27823,4942,13322,11997,38,40,47285,47231,6847,19932,3436,10169,6847,29,25
　　Ａ 管理的職業従事者,3043,3040,119,882,208,1480,351,3,-,2815,2812,101,791,197,1410,313,3,-
　　Ｂ 専門的・技術的職業従事者,6860,6845,178,1385,939,3859,484,15,-,4787,4774,120,863,678,2789,324,13,-
　　Ｃ 事務従事者,9203,9194,531,4343,982,2311,1027,5,4,8157,8149,424,3826,803,2189,907,5,3
　　Ｄ 販売従事者,9002,8996,802,4249,694,2012,1239,4,2,5982,5979,563,2831,420,1306,859,2,1
　　Ｅ サービス職業従事者,10156,10144,1693,4706,896,1037,1812,4,8,6964,6955,1114,3308,624,692,1217,2,7
　　Ｆ 保安職業従事者,1341,1341,244,649,26,267,155,-,-,1336,1336,243,647,26,267,153,-,-
　　Ｇ 農林漁業従事者,697,697,85,346,52,127,87,-,-,132,132,29,58,2,27,16,-,-
　　Ｈ 生産工程従事者,9443,9438,2228,4420,480,859,1451,1,4,5977,5974,1571,2657,267,509,970,1,2
　　Ｉ 輸送・機械運転従事者,4128,4126,953,1878,103,404,788,-,2,3366,3364,774,1525,86,339,640,-,2
　　Ｊ 建設・採掘従事者,2622,2619,883,1030,67,174,465,-,3,1259,1259,390,500,37,112,220,-,-
　　Ｋ 運搬・清掃・包装等従事者,5936,5926,1416,2754,280,444,1032,1,9,5538,5531,1335,2569,249,409,969,1,6
　　Ｌ 分類不能の職業,5463,5444,594,1181,215,348,3106,5,8,972,966,183,357,47,120,259,2,4
　65～69歳,39127,39065,8180,14840,1609,6031,8405,28,33,22804,22768,4879,8850,941,4071,4027,21,15
　　Ａ 管理的職業従事者,2049,2045,137,698,94,803,313,2,2,1851,1848,120,616,90,745,277,2,1
　　Ｂ 専門的・技術的職業従事者,3270,3268,111,667,298,1886,306,1,1,2032,2031,56,347,196,1263,169,-,1
　　Ｃ 事務従事者,3674,3667,388,1797,260,695,527,4,3,2993,2988,293,1448,181,629,437,2,3
　　Ｄ 販売従事者,4982,4975,662,2387,238,879,809,1,6,2448,2446,345,1159,107,426,409,1,1
　　Ｅ サービス職業従事者,5945,5934,1464,2496,283,495,1196,4,7,3482,3474,829,1536,154,302,653,4,4
　　Ｆ 保安職業従事者,712,712,197,280,11,90,134,-,-,705,705,197,276,11,88,133,-,-
　　Ｇ 農林漁業従事者,631,630,165,279,10,62,114,1,-,94,93,38,37,1,7,10,1,-
　　Ｈ 生産工程従事者,5565,5556,1744,2248,153,437,974,1,8,2682,2679,871,1023,72,214,499,1,2
　　Ｉ 輸送・機械運転従事者,2279,2277,673,918,23,156,507,2,-,1727,1725,517,696,15,129,368,2,-
　　Ｊ 建設・採掘従事者,1440,1440,591,460,31,75,283,-,-,602,602,242,183,13,31,133,-,-
　　Ｋ 運搬・清掃・包装等従事者,4066,4059,1323,1579,97,227,833,4,3,3636,3629,1218,1370,83,189,769,4,3
　　Ｌ 分類不能の職業,4514,4502,725,1031,111,226,2409,8,3,552,548,153,159,18,48,170,4,-
　70～74歳,20206,20175,4756,8196,784,2865,3574,14,17,9853,9832,2131,3854,411,1760,1676,9,12
　　Ａ 管理的職業従事者,1395,1394,127,530,65,478,194,1,-,1259,1258,107,462,60,452,177,1,-
　　Ｂ 専門的・技術的職業従事者,1748,1744,81,390,171,937,165,1,3,967,964,36,170,100,564,94,1,2
　　Ｃ 事務従事者,1715,1712,221,872,110,276,233,2,1,1305,1303,164,644,83,239,173,1,1
　　Ｄ 販売従事者,2978,2974,473,1479,89,436,497,3,1,1129,1127,175,520,32,177,223,2,-
　　Ｅ サービス職業従事者,2867,2864,795,1201,114,202,552,1,2,1220,1217,319,508,50,101,239,1,2
　　Ｆ 保安職業従事者,237,236,69,98,3,22,44,-,1,228,227,69,92,3,21,42,-,1
　　Ｇ 農林漁業従事者,549,549,177,230,9,35,98,-,-,48,48,10,24,2,4,8,-,-
　　Ｈ 生産工程従事者,3197,3194,1029,1322,79,167,597,2,1,1169,1166,379,460,31,73,223,2,1
　　Ｉ 輸送・機械運転従事者,866,865,295,341,6,43,180,-,1,607,606,198,245,6,36,121,-,1
　　Ｊ 建設・採掘従事者,578,577,223,205,13,22,114,1,-,230,230,93,82,4,14,37,-,-
　　Ｋ 運搬・清掃・包装等従事者,1618,1616,574,641,42,64,295,-,2,1334,1332,484,515,32,51,250,-,2
　　Ｌ 分類不能の職業,2458,2450,692,887,83,183,605,3,5,357,354,97,132,8,28,89,1,2
　75～79歳,10881,10859,2352,4467,422,1917,1701,13,9,4181,4174,732,1606,205,988,643,5,2
　　Ａ 管理的職業従事者,1052,1051,108,397,47,361,138,1,-,952,951,96,352,44,338,121,1,-
　　Ｂ 専門的・技術的職業従事者,1088,1086,39,222,84,633,108,2,-,485,484,16,69,43,304,52,1,-
　　Ｃ 事務従事者,847,844,95,422,54,148,125,2,1,632,630,69,301,37,128,95,2,-
　　Ｄ 販売従事者,1900,1898,296,926,82,313,281,1,1,492,492,77,231,25,91,68,-,-
　　Ｅ サービス職業従事者,1244,1242,333,527,53,107,222,1,1,379,378,85,151,28,46,68,1,-
　　Ｆ 保安職業従事者,59,59,17,29,1,4,8,-,-,58,58,16,29,1,4,8,-,-
　　Ｇ 農林漁業従事者,481,480,187,187,6,29,71,-,1,23,23,9,6,-,3,5,-,-
　　Ｈ 生産工程従事者,1624,1622,546,691,28,119,238,1,1,465,465,156,188,10,38,73,-,-
　　Ｉ 輸送・機械運転従事者,190,190,67,68,4,6,45,-,-,109,109,36,42,3,4,24,-,-
　　Ｊ 建設・採掘従事者,184,183,53,75,4,9,42,-,1,62,61,13,24,3,4,17,-,1
　　Ｋ 運搬・清掃・包装等従事者,499,498,159,217,6,26,90,1,-,362,362,121,160,3,14,64,-,-
　　Ｌ 分類不能の職業,1713,1706,452,706,53,162,333,4,3,162,161,38,53,8,14,48,-,1
　80～84歳,5023,5002,943,2098,396,873,692,15,6,1740,1728,256,674,163,404,231,11,1
　　Ａ 管理的職業従事者,514,514,48,203,44,159,60,-,-,465,465,40,178,41,150,56,-,-
　　Ｂ 専門的・技術的職業従事者,612,609,13,119,78,342,57,1,2,280,278,7,47,42,164,18,1,1
　　Ｃ 事務従事者,418,417,45,235,47,41,49,1,-,303,302,36,157,36,33,40,1,-
　　Ｄ 販売従事者,941,939,152,438,88,136,125,2,-,182,180,27,90,14,19,30,2,-
　　Ｅ サービス職業従事者,503,494,116,229,30,49,70,8,1,137,131,25,56,11,16,23,6,-
　　Ｆ 保安職業従事者,8,8,4,3,1,-,-,-,-,7,7,4,3,-,-,-,-,-
　　Ｇ 農林漁業従事者,343,343,121,127,15,21,59,-,-,8,8,2,1,-,1,4,-,-
　　Ｈ 生産工程従事者,522,522,150,246,27,27,72,-,-,159,159,57,66,8,7,21,-,-
　　Ｉ 輸送・機械運転従事者,26,26,7,9,-,-,10,-,-,14,14,2,6,-,-,6,-,-
　　Ｊ 建設・採掘従事者,40,40,14,13,-,2,11,-,-,15,15,6,5,-,-,4,-,-
　　Ｋ 運搬・清掃・包装等従事者,146,146,47,55,8,13,23,-,-,99,99,32,35,4,9,19,-,-
　　Ｌ 分類不能の職業,950,944,226,421,58,83,156,3,3,71,70,18,30,7,5,10,1,-
　85歳以上,2312,2303,589,845,197,361,311,1,8,713,708,117,260,80,167,84,1,4
　　Ａ 管理的職業従事者,273,271,41,96,29,72,33,-,2,238,236,34,84,25,64,29,-,2
　　Ｂ 専門的・技術的職業従事者,275,275,15,43,51,141,25,-,-,114,114,8,9,20,71,6,-,-
　　Ｃ 事務従事者,145,145,27,75,9,17,17,-,-,103,103,19,54,8,11,11,-,-
　　Ｄ 販売従事者,512,511,136,216,44,53,62,-,1,67,66,15,26,11,7,7,-,1
　　Ｅ サービス職業従事者,231,230,66,97,17,14,36,-,1,64,63,13,29,4,6,11,-,1
　　Ｆ 保安職業従事者,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　Ｇ 農林漁業従事者,98,98,53,23,3,6,13,-,-,2,2,1,1,-,-,-,-,-
　　Ｈ 生産工程従事者,211,209,71,86,8,11,33,1,1,59,58,11,32,4,4,7,1,-
　　Ｉ 輸送・機械運転従事者,3,3,1,1,-,-,1,-,-,2,2,-,1,-,-,1,-,-
　　Ｊ 建設・採掘従事者,13,13,5,6,1,-,1,-,-,1,1,1,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,49,49,21,17,6,1,4,-,-,35,35,11,15,4,1,4,-,-
　　Ｌ 分類不能の職業,501,498,153,184,29,46,86,-,3,27,27,4,8,4,3,8,-,-
男,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,374889,359190,30406,117091,28385,126485,56823,15453,218,283662,269803,19849,90514,24097,110451,24892,13701,158
　　Ａ 管理的職業従事者,14163,14141,671,3901,671,7441,1457,20,2,12972,12954,589,3435,617,6997,1316,17,1
　　Ｂ 専門的・技術的職業従事者,56803,54189,522,6722,6226,37969,2750,2600,14,46439,43894,275,4592,5062,31942,2023,2534,11
　　Ｃ 事務従事者,40898,39949,766,10379,2896,23342,2566,937,12,40355,39420,739,10181,2853,23137,2510,925,10
　　Ｄ 販売従事者,57956,55468,2534,17922,3985,25689,5338,2463,25,47975,45519,1616,13831,3489,22439,4144,2437,19
　　Ｅ サービス職業従事者,35241,30127,3262,12884,3904,6603,3474,5092,22,27006,21914,2008,9343,3217,5138,2208,5073,19
　　Ｆ 保安職業従事者,9132,9033,734,3825,427,3215,832,96,3,9093,8994,730,3808,425,3212,819,96,3
　　Ｇ 農林漁業従事者,3854,3835,693,1598,272,771,501,19,-,1168,1152,147,515,124,233,133,16,-
　　Ｈ 生産工程従事者,54643,54216,7003,25758,5160,10441,5854,382,45,42197,41790,4539,19915,4498,8626,4212,373,34
　　Ｉ 輸送・機械運転従事者,19833,19786,3688,9653,975,2343,3127,33,14,17209,17165,3042,8478,916,2126,2603,31,13
　　Ｊ 建設・採掘従事者,22078,21992,5055,9870,1874,2247,2946,61,25,13349,13284,2669,5910,1337,1720,1648,50,15
　　Ｋ 運搬・清掃・包装等従事者,20587,19274,3162,9135,1218,3442,2317,1292,21,18969,17674,2849,8328,1158,3226,2113,1279,16
　　Ｌ 分類不能の職業,39701,37180,2316,5444,777,2982,25661,2458,35,6930,6043,646,2178,401,1655,1163,870,17
　15～19歳,5130,1573,403,1170,-,-,-,3552,5,4578,1421,362,1059,-,-,-,3154,3
　　Ａ 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,324,19,-,19,-,-,-,305,-,322,18,-,18,-,-,-,304,-
　　Ｃ 事務従事者,122,38,4,34,-,-,-,84,-,119,38,4,34,-,-,-,81,-
　　Ｄ 販売従事者,801,158,48,110,-,-,-,643,-,794,155,48,107,-,-,-,639,-
　　Ｅ サービス職業従事者,1689,337,87,250,-,-,-,1351,1,1679,331,84,247,-,-,-,1347,1
　　Ｆ 保安職業従事者,90,78,1,77,-,-,-,12,-,85,73,-,73,-,-,-,12,-
　　Ｇ 農林漁業従事者,28,25,3,22,-,-,-,3,-,21,18,2,16,-,-,-,3,-
　　Ｈ 生産工程従事者,469,375,52,323,-,-,-,93,1,449,356,50,306,-,-,-,93,-
　　Ｉ 輸送・機械運転従事者,19,17,5,12,-,-,-,2,-,17,16,5,11,-,-,-,1,-
　　Ｊ 建設・採掘従事者,222,197,93,104,-,-,-,23,2,209,188,87,101,-,-,-,19,2
