﻿,第7表　世帯主の居住期間(6区分)，世帯の家族類型(16区分)別一般世帯数及び一般世帯人員(3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲)－京都市，行政区,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,
,世帯数,,,,,,,,世帯人員,,,,,,,
,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳
京都市,,,,,,,,,,,,,,,,
一般世帯 1),680634,25915,49072,123422,84821,93004,191518,112882,1447384,73645,79641,234973,208358,251240,433796,165731
　Ａ 親族のみの世帯,378902,21164,16576,54860,54898,69855,138087,23462,1132414,68509,45990,164549,177188,226951,378551,70676
　　Ⅰ 核家族世帯,336918,15042,15358,51073,50796,63674,120095,20880,964091,41602,42053,150985,160754,200931,306547,61219
　　　（1） 夫婦のみの世帯,115678,5669,6212,14944,11715,15452,55851,5835,231356,11338,12424,29888,23430,30904,111702,11670
　　　（2） 夫婦と子供から成る世帯,163450,6915,6535,28027,30334,38417,43815,9407,594829,24749,23105,101012,115575,145881,149199,35308
　　　（3） 男親と子供から成る世帯,8043,460,193,637,849,1311,3448,1145,18689,1065,432,1484,2023,3181,7725,2779
　　　（4） 女親と子供から成る世帯,49747,1998,2418,7465,7898,8494,16981,4493,119217,4450,6092,18601,19726,20965,37921,11462
　　Ⅱ 核家族以外の世帯,41984,6122,1218,3787,4102,6181,17992,2582,168323,26907,3937,13564,16434,26020,72004,9457
　　　（5） 夫婦と両親から成る世帯,1172,175,20,46,70,134,587,140,4688,700,80,184,280,536,2348,560
　　　（6） 夫婦とひとり親から成る世帯,5359,750,107,379,460,743,2702,218,16077,2250,321,1137,1380,2229,8106,654
　　　（7） 夫婦，子供と両親から成る世帯,4188,898,62,245,358,610,1885,130,24905,5414,366,1437,2117,3643,11164,764
　　　（8） 夫婦，子供とひとり親から成る世帯,11828,2227,186,850,1238,2214,4640,473,55720,10632,872,4016,5916,10664,21383,2237
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,1392,174,33,83,112,128,784,78,4434,549,108,261,358,403,2489,266
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,3602,383,68,256,319,529,1833,214,16611,1755,325,1181,1498,2474,8337,1041
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,529,102,10,42,51,65,221,38,2520,527,48,186,237,301,1050,171
　　　（12）夫婦，子供，親と他の親族から成る世帯,1455,348,16,106,129,183,601,72,9494,2323,99,667,827,1189,3902,487
　　　（13）兄弟姉妹のみから成る世帯,5703,661,502,1098,553,558,1681,650,11926,1414,1033,2265,1140,1171,3541,1362
　　　（14）他に分類されない世帯,6756,404,214,682,812,1017,3058,569,21948,1343,685,2230,2681,3410,9684,1915
　Ｂ 非親族を含む世帯,7158,147,1019,1488,816,677,961,2050,17550,530,2173,3348,2059,1812,2756,4872
　Ｃ 単独世帯,292123,4602,31476,67072,29103,22470,52454,84946,292123,4602,31476,67072,29103,22470,52454,84946
　（再掲）3世代世帯,25082,4036,452,1863,2573,4200,10823,1135,120850,20777,2083,8710,12221,20316,51436,5307
　（再掲）高齢夫婦世帯,61584,4189,695,2826,4001,6104,42132,1637,123168,8378,1390,5652,8002,12208,84264,3274
　（再掲）高齢単身世帯,70738,2186,1671,5665,6891,8161,39077,7087,70738,2186,1671,5665,6891,8161,39077,7087
北区,,,,,,,,,,,,,,,,
一般世帯 1),56315,2473,4204,10235,5946,7498,16159,9800,119691,6841,6372,18268,15589,21041,36478,15102
　Ａ 親族のみの世帯,30645,2030,1159,3840,4176,5816,11633,1991,92541,6386,3264,11786,13751,19282,31826,6246
　　Ⅰ 核家族世帯,26965,1487,1062,3528,3834,5270,10032,1752,77603,4046,2967,10638,12355,16942,25365,5290
　　　（1） 夫婦のみの世帯,9293,545,377,987,886,1220,4832,446,18586,1090,754,1974,1772,2440,9664,892
　　　（2） 夫婦と子供から成る世帯,13398,669,503,2045,2427,3356,3550,848,48952,2338,1762,7452,9285,12800,12064,3251
　　　（3） 男親と子供から成る世帯,604,55,6,31,45,96,278,93,1381,126,13,72,114,228,605,223
　　　（4） 女親と子供から成る世帯,3670,218,176,465,476,598,1372,365,8684,492,438,1140,1184,1474,3032,924
　　Ⅱ 核家族以外の世帯,3680,543,97,312,342,546,1601,239,14938,2340,297,1148,1396,2340,6461,956
　　　（5） 夫婦と両親から成る世帯,88,12,2,8,4,7,48,7,352,48,8,32,16,28,192,28
　　　（6） 夫婦とひとり親から成る世帯,504,80,6,34,41,73,244,26,1512,240,18,102,123,219,732,78
　　　（7） 夫婦，子供と両親から成る世帯,424,78,4,30,34,61,197,20,2514,471,24,181,200,361,1156,121
　　　（8） 夫婦，子供とひとり親から成る世帯,1042,195,11,75,107,204,390,60,4921,926,50,359,508,987,1800,291
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,136,16,5,6,12,14,76,7,431,53,15,21,39,44,234,25
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,316,36,7,18,30,45,165,15,1458,162,33,82,139,208,756,78
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,44,5,2,3,6,7,17,4,204,24,10,13,29,31,80,17
　　　（12）夫婦，子供，親と他の親族から成る世帯,126,27,-,4,9,18,57,11,837,182,-,22,62,115,378,78
　　　（13）兄弟姉妹のみから成る世帯,430,59,36,74,37,36,139,49,894,124,74,151,75,73,297,100
　　　（14）他に分類されない世帯,570,35,24,60,62,81,268,40,1815,110,65,185,205,274,836,140
　Ｂ 非親族を含む世帯,356,8,60,71,43,39,65,70,875,20,123,158,111,115,189,159
　Ｃ 単独世帯,24356,435,2985,6324,1727,1642,4459,6784,24356,435,2985,6324,1727,1642,4459,6784
　（再掲）3世代世帯,2235,347,33,157,222,384,966,126,10881,1771,136,754,1055,1876,4655,634
　（再掲）高齢夫婦世帯,5393,402,54,222,339,473,3759,144,10786,804,108,444,678,946,7518,288
　（再掲）高齢単身世帯,5848,205,103,397,434,607,3518,584,5848,205,103,397,434,607,3518,584
上京区,,,,,,,,,,,,,,,,
一般世帯 1),43348,2838,4371,9441,4508,4529,10835,6826,82197,7561,6025,15119,10035,11591,23574,8292
　Ａ 親族のみの世帯,19611,2245,897,2810,2507,3172,7265,715,57769,6919,2484,8372,7963,10167,19882,1982
　　Ⅰ 核家族世帯,16808,1625,807,2549,2268,2826,6080,653,46825,4369,2199,7495,7025,8753,15219,1765
　　　（1） 夫婦のみの世帯,6264,642,352,801,575,716,2910,268,12528,1284,704,1602,1150,1432,5820,536
　　　（2） 夫婦と子供から成る世帯,7658,726,333,1396,1317,1658,1982,246,27606,2521,1193,5054,4973,6244,6729,892
　　　（3） 男親と子供から成る世帯,407,50,9,27,36,58,198,29,937,116,18,58,81,138,455,71
　　　（4） 女親と子供から成る世帯,2479,207,113,325,340,394,990,110,5754,448,284,781,821,939,2215,266
　　Ⅱ 核家族以外の世帯,2803,620,90,261,239,346,1185,62,10944,2550,285,877,938,1414,4663,217
　　　（5） 夫婦と両親から成る世帯,67,15,1,3,1,7,37,3,268,60,4,12,4,28,148,12
　　　（6） 夫婦とひとり親から成る世帯,362,69,11,21,26,51,176,8,1086,207,33,63,78,153,528,24
　　　（7） 夫婦，子供と両親から成る世帯,260,61,5,23,17,35,116,3,1526,365,32,132,100,210,670,17
　　　（8） 夫婦，子供とひとり親から成る世帯,772,227,12,43,75,109,301,5,3639,1065,64,201,356,537,1391,25
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,79,21,1,4,2,9,42,-,249,65,3,12,8,29,132,-
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,230,46,3,7,17,32,113,12,1043,208,12,31,80,153,508,51
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,42,12,1,2,3,3,20,1,192,55,6,9,13,13,91,5
　　　（12）夫婦，子供，親と他の親族から成る世帯,91,26,1,8,6,7,41,2,598,176,6,54,38,46,263,15
　　　（13）兄弟姉妹のみから成る世帯,468,102,41,111,32,40,127,15,974,217,84,228,66,83,265,31
　　　（14）他に分類されない世帯,432,41,14,39,60,53,212,13,1369,132,41,135,195,162,667,37
　Ｂ 非親族を含む世帯,373,16,60,103,44,31,57,62,936,65,127,219,115,98,177,135
　Ｃ 単独世帯,23263,577,3414,6528,1957,1326,3511,5950,23263,577,3414,6528,1957,1326,3511,5950
　（再掲）3世代世帯,1589,372,25,107,156,213,691,25,7659,1861,129,511,722,1046,3273,117
　（再掲）高齢夫婦世帯,3648,499,30,120,208,300,2401,90,7296,998,60,240,416,600,4802,180
　（再掲）高齢単身世帯,4872,306,114,342,379,463,2819,449,4872,306,114,342,379,463,2819,449
左京区,,,,,,,,,,,,,,,,
一般世帯 1),81941,3325,7324,17385,8999,9766,21564,13578,163841,9472,10869,29570,21317,26116,48327,18170
　Ａ 親族のみの世帯,40449,2712,1847,5863,5471,7366,15268,1922,120700,8791,5243,17802,17701,23576,41791,5796
　　Ⅰ 核家族世帯,35549,1939,1706,5423,5058,6675,13061,1687,101021,5366,4789,16270,16037,20604,33044,4911
　　　（1） 夫婦のみの世帯,12748,760,652,1622,1208,1834,6197,475,25496,1520,1304,3244,2416,3668,12394,950
　　　（2） 夫婦と子供から成る世帯,17222,880,812,3129,3115,3909,4603,774,62469,3179,2895,11360,11828,14670,15650,2887
　　　（3） 男親と子供から成る世帯,772,58,25,60,75,128,332,94,1769,137,56,147,176,304,732,217
　　　（4） 女親と子供から成る世帯,4807,241,217,612,660,804,1929,344,11287,530,534,1519,1617,1962,4268,857
　　Ⅱ 核家族以外の世帯,4900,773,141,440,413,691,2207,235,19679,3425,454,1532,1664,2972,8747,885
　　　（5） 夫婦と両親から成る世帯,121,25,1,4,7,14,62,8,484,100,4,16,28,56,248,32
　　　（6） 夫婦とひとり親から成る世帯,679,103,11,46,54,97,343,25,2037,309,33,138,162,291,1029,75
　　　（7） 夫婦，子供と両親から成る世帯,483,94,7,25,37,71,229,20,2850,562,41,141,220,423,1344,119
　　　（8） 夫婦，子供とひとり親から成る世帯,1417,301,23,102,145,246,555,45,6651,1426,111,495,689,1195,2518,217
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,155,23,3,3,12,13,93,8,486,69,11,11,38,40,291,26
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,393,52,10,24,23,52,212,20,1787,237,45,114,110,244,944,93
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,76,17,2,5,6,10,32,4,375,96,12,22,29,44,153,19
　　　（12）夫婦，子供，親と他の親族から成る世帯,196,52,1,9,10,33,87,4,1282,345,6,58,60,220,560,33
　　　（13）兄弟姉妹のみから成る世帯,636,59,64,153,53,52,210,45,1330,127,128,317,109,110,446,93
　　　（14）他に分類されない世帯,744,47,19,69,66,103,384,56,2397,154,63,220,219,349,1214,178
　Ｂ 非親族を含む世帯,713,29,134,192,60,84,126,88,1754,96,283,437,148,224,362,204
　Ｃ 単独世帯,40201,583,5343,11329,3468,2316,6166,10996,40201,583,5343,11329,3468,2316,6166,10996
　（再掲）3世代世帯,2923,520,57,198,266,465,1306,111,14113,2648,262,934,1266,2306,6167,530
　（再掲）高齢夫婦世帯,7019,570,75,316,383,752,4784,139,14038,1140,150,632,766,1504,9568,278
　（再掲）高齢単身世帯,7957,266,152,528,644,788,4712,867,7957,266,152,528,644,788,4712,867
中京区,,,,,,,,,,,,,,,,
一般世帯 1),55734,2819,4330,10393,6979,6235,12033,12945,104547,7588,6592,17983,15272,15371,26273,15468
　Ａ 親族のみの世帯,24927,2263,1271,3951,3953,4161,8166,1162,72926,7006,3420,11368,12134,13227,22298,3473
　　Ⅰ 核家族世帯,21875,1688,1162,3670,3688,3763,6970,934,61200,4568,3097,10425,11141,11602,17639,2728
　　　（1） 夫婦のみの世帯,7983,673,521,1234,1050,1009,3184,312,15966,1346,1042,2468,2100,2018,6368,624
　　　（2） 夫婦と子供から成る世帯,10116,726,461,1884,2048,2170,2403,424,36466,2591,1629,6649,7629,8161,8209,1598
　　　（3） 男親と子供から成る世帯,519,53,11,55,58,76,218,48,1220,120,25,131,135,191,494,124
　　　（4） 女親と子供から成る世帯,3257,236,169,497,532,508,1165,150,7548,511,401,1177,1277,1232,2568,382
　　Ⅱ 核家族以外の世帯,3052,575,109,281,265,398,1196,228,11726,2438,323,943,993,1625,4659,745
　　　（5） 夫婦と両親から成る世帯,126,7,2,1,3,12,37,64,504,28,8,4,12,48,148,256
　　　（6） 夫婦とひとり親から成る世帯,365,66,8,24,30,52,178,7,1095,198,24,72,90,156,534,21
　　　（7） 夫婦，子供と両親から成る世帯,239,57,2,12,16,41,109,2,1433,349,13,71,97,241,649,13
　　　（8） 夫婦，子供とひとり親から成る世帯,832,221,13,64,75,136,298,25,3876,1050,62,292,350,646,1366,110
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,92,17,2,4,4,6,53,6,297,53,6,13,13,19,170,23
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,247,41,1,21,15,29,133,7,1125,186,4,90,68,139,610,28
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,42,5,-,4,5,5,16,7,194,22,-,21,22,24,77,28
　　　（12）夫婦，子供，親と他の親族から成る世帯,97,34,4,6,8,11,34,-,610,227,25,35,45,71,207,-
　　　（13）兄弟姉妹のみから成る世帯,578,88,58,100,52,46,148,86,1216,194,120,207,107,95,309,184
　　　（14）他に分類されない世帯,434,39,19,45,57,60,190,24,1376,131,61,138,189,186,589,82
　Ｂ 非親族を含む世帯,556,15,107,147,86,40,61,100,1299,41,220,320,197,106,165,250
　Ｃ 単独世帯,30215,541,2952,6295,2939,2033,3803,11652,30215,541,2952,6295,2939,2033,3803,11652
　（再掲）3世代世帯,1652,376,33,120,146,257,673,47,7868,1883,150,550,678,1241,3171,195
　（再掲）高齢夫婦世帯,4124,499,63,209,339,373,2558,83,8248,998,126,418,678,746,5116,166
　（再掲）高齢単身世帯,5525,255,118,408,537,635,2913,659,5525,255,118,408,537,635,2913,659
東山区,,,,,,,,,,,,,,,,
一般世帯 1),21057,1523,1550,3705,2005,2055,6518,3701,39193,3900,2104,5604,4081,4905,13592,5007
　Ａ 親族のみの世帯,9620,1140,323,1002,1001,1307,4083,764,27204,3455,846,2839,3035,4103,11008,1918
　　Ⅰ 核家族世帯,8156,853,285,880,899,1142,3463,634,21818,2328,732,2434,2653,3435,8670,1566
　　　（1） 夫婦のみの世帯,3191,322,122,304,264,322,1587,270,6382,644,244,608,528,644,3174,540
　　　（2） 夫婦と子供から成る世帯,3239,383,91,414,452,602,1138,159,11500,1354,317,1455,1679,2264,3863,568
　　　（3） 男親と子供から成る世帯,239,28,3,14,17,29,104,44,534,65,7,29,37,74,227,95
　　　（4） 女親と子供から成る世帯,1487,120,69,148,166,189,634,161,3402,265,164,342,409,453,1406,363
　　Ⅱ 核家族以外の世帯,1464,287,38,122,102,165,620,130,5386,1127,114,405,382,668,2338,352
　　　（5） 夫婦と両親から成る世帯,30,6,-,2,2,4,12,4,120,24,-,8,8,16,48,16
　　　（6） 夫婦とひとり親から成る世帯,168,44,4,11,10,17,75,7,504,132,12,33,30,51,225,21
　　　（7） 夫婦，子供と両親から成る世帯,112,31,1,6,4,19,51,-,659,184,5,34,22,116,298,-
　　　（8） 夫婦，子供とひとり親から成る世帯,351,87,1,24,25,53,153,8,1632,405,5,109,118,255,699,41
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,57,9,2,4,4,3,33,2,182,27,6,12,12,10,109,6
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,97,23,3,6,13,5,41,6,441,101,16,24,61,24,189,26
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,19,6,-,2,-,1,10,-,92,29,-,8,-,4,51,-
　　　（12）夫婦，子供，親と他の親族から成る世帯,38,6,1,3,3,4,18,3,248,39,6,21,19,27,114,22
　　　（13）兄弟姉妹のみから成る世帯,313,50,18,41,19,24,96,65,648,102,37,85,41,51,199,133
　　　（14）他に分類されない世帯,279,25,8,23,22,35,131,35,860,84,27,71,71,114,406,87
　Ｂ 非親族を含む世帯,342,22,27,48,28,31,63,123,879,84,58,110,70,85,212,260
　Ｃ 単独世帯,11081,361,1200,2655,976,717,2372,2800,11081,361,1200,2655,976,717,2372,2800
　（再掲）3世代世帯,733,152,10,53,56,107,330,25,3461,749,43,235,255,513,1551,115
　（再掲）高齢夫婦世帯,1952,238,12,63,90,144,1276,129,3904,476,24,126,180,288,2552,258
　（再掲）高齢単身世帯,3252,192,55,196,249,291,1871,398,3252,192,55,196,249,291,1871,398
山科区,,,,,,,,,,,,,,,,
一般世帯 1),58237,1145,3658,10133,7754,9320,19221,7006,131835,3461,6467,21024,19785,25508,44127,11463
　Ａ 親族のみの世帯,36531,970,1523,5371,5239,7058,14311,2059,108810,3282,4223,16076,17150,23123,39055,5901
　　Ⅰ 核家族世帯,32934,679,1408,4997,4830,6440,12713,1867,94271,1975,3839,14663,15429,20472,32647,5246
　　　（1） 夫婦のみの世帯,11247,228,535,1395,1046,1526,5966,551,22494,456,1070,2790,2092,3052,11932,1102
　　　（2） 夫婦と子供から成る世帯,15941,340,580,2658,2918,3885,4815,745,57897,1263,2033,9509,11156,14852,16372,2712
　　　（3） 男親と子供から成る世帯,820,16,24,71,83,141,344,141,1920,40,53,162,201,344,780,340
　　　（4） 女親と子供から成る世帯,4926,95,269,873,783,888,1588,430,11960,216,683,2202,1980,2224,3563,1092
　　Ⅱ 核家族以外の世帯,3597,291,115,374,409,618,1598,192,14539,1307,384,1413,1721,2651,6408,655
　　　（5） 夫婦と両親から成る世帯,98,7,3,7,9,11,56,5,392,28,12,28,36,44,224,20
　　　（6） 夫婦とひとり親から成る世帯,486,38,7,44,52,73,253,19,1458,114,21,132,156,219,759,57
　　　（7） 夫婦，子供と両親から成る世帯,351,57,5,29,34,67,146,13,2100,348,27,177,205,405,863,75
　　　（8） 夫婦，子供とひとり親から成る世帯,986,90,18,90,125,211,433,19,4658,433,88,437,592,1008,2014,86
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,97,5,4,7,9,7,63,2,311,16,17,22,29,22,199,6
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,370,21,10,27,39,70,188,15,1733,99,49,129,195,328,857,76
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,38,4,-,6,3,8,14,3,200,29,-,25,20,40,71,15
　　　（12）夫婦，子供，親と他の親族から成る世帯,118,16,2,13,25,18,41,3,751,104,11,77,160,117,265,17
　　　（13）兄弟姉妹のみから成る世帯,431,34,45,83,40,55,117,57,893,71,91,168,83,117,244,119
　　　（14）他に分類されない世帯,622,19,21,68,73,98,287,56,2043,65,68,218,245,351,912,184
　Ｂ 非親族を含む世帯,903,2,99,136,85,84,99,398,2154,6,208,322,205,207,261,945
　Ｃ 単独世帯,20757,173,2036,4626,2430,2178,4811,4503,20757,173,2036,4626,2430,2178,4811,4503
　（再掲）3世代世帯,2220,191,47,203,271,431,995,82,10628,1006,212,979,1326,2090,4654,361
　（再掲）高齢夫婦世帯,5978,167,60,253,339,606,4365,188,11956,334,120,506,678,1212,8730,376
　（再掲）高齢単身世帯,6332,72,187,557,689,881,3434,512,6332,72,187,557,689,881,3434,512
下京区,,,,,,,,,,,,,,,,
一般世帯 1),43515,2331,3807,8106,5203,3728,8708,11632,78558,6238,5540,13446,11319,9012,18823,14180
　Ａ 親族のみの世帯,18145,1816,1028,2866,2928,2434,5769,1304,52523,5704,2663,8079,8967,7670,15794,3646
　　Ⅰ 核家族世帯,15748,1296,940,2622,2712,2184,4804,1190,43364,3501,2439,7298,8169,6649,12036,3272
　　　（1） 夫婦のみの世帯,6021,515,480,972,746,630,2248,430,12042,1030,960,1944,1492,1260,4496,860
　　　（2） 夫婦と子供から成る世帯,6929,569,334,1259,1496,1213,1583,475,24853,2003,1179,4426,5560,4562,5400,1723
　　　（3） 男親と子供から成る世帯,369,40,11,27,46,41,155,49,831,88,23,60,109,99,338,114
　　　（4） 女親と子供から成る世帯,2429,172,115,364,424,300,818,236,5638,380,277,868,1008,728,1802,575
　　Ⅱ 核家族以外の世帯,2397,520,88,244,216,250,965,114,9159,2203,224,781,798,1021,3758,374
　　　（5） 夫婦と両親から成る世帯,55,12,2,2,1,3,33,2,220,48,8,8,4,12,132,8
　　　（6） 夫婦とひとり親から成る世帯,311,62,8,16,29,38,147,11,933,186,24,48,87,114,441,33
　　　（7） 夫婦，子供と両親から成る世帯,207,65,1,11,15,26,88,1,1244,388,6,68,93,156,528,5
　　　（8） 夫婦，子供とひとり親から成る世帯,590,180,1,38,55,76,223,17,2789,880,4,177,257,360,1025,86
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,96,16,3,8,4,4,56,5,305,49,10,24,12,14,177,19
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,166,29,1,6,12,21,88,9,757,136,4,25,52,98,399,43
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,31,10,-,2,2,-,16,1,138,42,-,9,9,-,74,4
　　　（12）夫婦，子供，親と他の親族から成る世帯,87,26,1,8,6,9,37,-,574,164,6,50,41,58,255,-
　　　（13）兄弟姉妹のみから成る世帯,463,76,58,106,39,29,115,40,972,168,120,220,79,58,243,84
　　　（14）他に分類されない世帯,391,44,13,47,53,44,162,28,1227,142,42,152,164,151,484,92
　Ｂ 非親族を含む世帯,524,7,93,116,57,32,47,172,1179,26,191,243,134,80,136,369
　Ｃ 単独世帯,24838,508,2686,5124,2218,1262,2891,10149,24838,508,2686,5124,2218,1262,2891,10149
　（再掲）3世代世帯,1262,316,7,100,117,161,517,44,6097,1613,33,450,539,776,2496,190
　（再掲）高齢夫婦世帯,2929,391,51,149,213,253,1819,53,5858,782,102,298,426,506,3638,106
　（再掲）高齢単身世帯,4459,256,94,342,481,388,2275,623,4459,256,94,342,481,388,2275,623
南区,,,,,,,,,,,,,,,,
一般世帯 1),44972,1998,2890,8741,7657,6541,13177,3968,97723,5725,4810,17190,17018,17067,29932,5981
　Ａ 親族のみの世帯,25902,1599,1092,4201,4234,4642,9142,992,78010,5300,2927,12515,13447,15095,25771,2955
　　Ⅰ 核家族世帯,23095,1134,1025,3943,3935,4260,7885,913,66720,3223,2715,11600,12284,13538,20715,2645
　　　（1） 夫婦のみの世帯,7438,396,444,1132,892,1010,3333,231,14876,792,888,2264,1784,2020,6666,462
　　　（2） 夫婦と子供から成る世帯,11239,544,372,2117,2215,2522,3082,387,41030,1973,1292,7590,8401,9683,10674,1417
　　　（3） 男親と子供から成る世帯,682,37,17,65,111,103,286,63,1634,91,41,150,270,255,665,162
　　　（4） 女親と子供から成る世帯,3736,157,192,629,717,625,1184,232,9180,367,494,1596,1829,1580,2710,604
　　Ⅱ 核家族以外の世帯,2807,465,67,258,299,382,1257,79,11290,2077,212,915,1163,1557,5056,310
　　　（5） 夫婦と両親から成る世帯,95,10,-,4,7,15,52,7,380,40,-,16,28,60,208,28
　　　（6） 夫婦とひとり親から成る世帯,318,49,6,26,36,36,154,11,954,147,18,78,108,108,462,33
　　　（7） 夫婦，子供と両親から成る世帯,273,78,4,11,20,33,124,3,1634,478,25,61,118,196,737,19
　　　（8） 夫婦，子供とひとり親から成る世帯,738,166,11,51,77,117,304,12,3516,786,54,239,375,570,1431,61
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,100,20,1,8,7,8,55,1,320,64,3,26,22,25,177,3
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,248,26,4,18,31,35,129,5,1160,124,20,89,146,157,603,21
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,42,5,-,4,6,7,19,1,196,24,-,18,26,33,91,4
　　　（12）夫婦，子供，親と他の親族から成る世帯,100,29,-,10,6,8,42,5,644,190,-,65,37,50,264,38
　　　（13）兄弟姉妹のみから成る世帯,386,45,33,76,44,44,128,16,813,95,69,160,91,94,270,34
　　　（14）他に分類されない世帯,507,37,8,50,65,79,250,18,1673,129,23,163,212,264,813,69
　Ｂ 非親族を含む世帯,465,12,74,120,98,54,73,34,1104,38,159,255,246,127,199,80
　Ｃ 単独世帯,18602,387,1724,4420,3325,1845,3962,2939,18602,387,1724,4420,3325,1845,3962,2939
　（再掲）3世代世帯,1642,314,22,115,165,241,748,37,7951,1633,106,533,777,1141,3572,189
　（再掲）高齢夫婦世帯,3614,285,40,152,247,369,2457,64,7228,570,80,304,494,738,4914,128
　（再掲）高齢単身世帯,5212,165,141,448,656,664,2772,366,5212,165,141,448,656,664,2772,366
右京区,,,,,,,,,,,,,,,,
一般世帯 1),90718,2973,5972,15790,11519,12897,27443,14124,200066,8919,10284,31897,29797,35495,63303,20371
　Ａ 親族のみの世帯,54177,2550,2343,7896,8018,9939,20423,3008,162312,8466,6525,23765,26143,32413,56084,8916
　　Ⅰ 核家族世帯,48331,1744,2164,7362,7391,9122,17855,2693,138765,4830,5934,21851,23658,28965,45709,7818
　　　（1） 夫婦のみの世帯,16317,669,853,2041,1569,2101,8272,812,32634,1338,1706,4082,3138,4202,16544,1624
　　　（2） 夫婦と子供から成る世帯,23928,803,910,4116,4569,5595,6680,1255,86851,2880,3187,14762,17421,21293,22683,4625
　　　（3） 男親と子供から成る世帯,1090,48,23,89,120,177,505,128,2544,110,55,212,288,434,1127,318
　　　（4） 女親と子供から成る世帯,6996,224,378,1116,1133,1249,2398,498,16736,502,986,2795,2811,3036,5355,1251
　　Ⅱ 核家族以外の世帯,5846,806,179,534,627,817,2568,315,23547,3636,591,1914,2485,3448,10375,1098
　　　（5） 夫婦と両親から成る世帯,200,38,4,6,15,18,90,29,800,152,16,24,60,72,360,116
　　　（6） 夫婦とひとり親から成る世帯,790,112,20,56,64,93,410,35,2370,336,60,168,192,279,1230,105
　　　（7） 夫婦，子供と両親から成る世帯,593,141,16,28,48,74,277,9,3525,839,93,157,288,446,1649,53
　　　（8） 夫婦，子供とひとり親から成る世帯,1721,290,23,132,197,314,689,76,8038,1368,102,606,939,1511,3187,325
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,205,18,6,16,23,18,112,12,650,57,18,50,73,56,359,37
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,457,35,11,45,38,54,253,21,2095,155,50,212,181,263,1144,90
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,68,17,1,5,11,6,24,4,321,87,4,22,48,27,114,19
　　　（12）夫婦，子供，親と他の親族から成る世帯,202,55,1,11,19,21,91,4,1343,380,5,66,127,130,606,29
　　　（13）兄弟姉妹のみから成る世帯,737,59,69,141,98,74,224,72,1526,123,145,290,202,156,463,147
　　　（14）他に分類されない世帯,873,41,28,94,114,145,398,53,2879,139,98,319,375,508,1263,177
　Ｂ 非親族を含む世帯,680,12,106,184,97,75,104,102,1698,42,236,422,250,199,303,246
　Ｃ 単独世帯,35771,411,3523,7710,3404,2883,6916,10924,35771,411,3523,7710,3404,2883,6916,10924
　（再掲）3世代世帯,3526,548,63,276,379,561,1564,135,16949,2845,297,1241,1808,2703,7480,575
　（再掲）高齢夫婦世帯,8833,488,94,394,562,820,6248,227,17666,976,188,788,1124,1640,12496,454
　（再掲）高齢単身世帯,9252,172,243,788,855,1014,5200,980,9252,172,243,788,855,1014,5200,980
西京区,,,,,,,,,,,,,,,,
一般世帯 1),61342,1309,3713,10175,8780,10938,18924,7503,151247,4202,7507,23767,24364,32106,45276,14025
　Ａ 親族のみの世帯,43068,1145,1963,6459,6695,9129,15016,2661,131543,4024,5645,19901,22153,30179,41226,8415
