﻿,第18表　世帯主の年齢(各歳)，世帯主の男女，世帯員の年齢(各歳)，男女別一般世帯人員(一般世帯数－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15歳,（世帯主の年齢）16歳,（世帯主の年齢）17歳,（世帯主の年齢）18歳,（世帯主の年齢）19歳,（世帯主の年齢）20歳,（世帯主の年齢）21歳,（世帯主の年齢）22歳,（世帯主の年齢）23歳,（世帯主の年齢）24歳,（世帯主の年齢）25歳,（世帯主の年齢）26歳,（世帯主の年齢）27歳,（世帯主の年齢）28歳,（世帯主の年齢）29歳,（世帯主の年齢）30歳,（世帯主の年齢）31歳,（世帯主の年齢）32歳,（世帯主の年齢）33歳,（世帯主の年齢）34歳,（世帯主の年齢）35歳,（世帯主の年齢）36歳,（世帯主の年齢）37歳,（世帯主の年齢）38歳,（世帯主の年齢）39歳,（世帯主の年齢）40歳,（世帯主の年齢）41歳,（世帯主の年齢）42歳,（世帯主の年齢）43歳,（世帯主の年齢）44歳,（世帯主の年齢）45歳,（世帯主の年齢）46歳,（世帯主の年齢）47歳,（世帯主の年齢）48歳,（世帯主の年齢）49歳,（世帯主の年齢）50歳,（世帯主の年齢）51歳,（世帯主の年齢）52歳,（世帯主の年齢）53歳,（世帯主の年齢）54歳,（世帯主の年齢）55歳,（世帯主の年齢）56歳,（世帯主の年齢）57歳,（世帯主の年齢）58歳,（世帯主の年齢）59歳,（世帯主の年齢）60歳,（世帯主の年齢）61歳,（世帯主の年齢）62歳,（世帯主の年齢）63歳,（世帯主の年齢）64歳,（世帯主の年齢）65歳,（世帯主の年齢）66歳,（世帯主の年齢）67歳,（世帯主の年齢）68歳,（世帯主の年齢）69歳,（世帯主の年齢）70歳,（世帯主の年齢）71歳,（世帯主の年齢）72歳,（世帯主の年齢）73歳,（世帯主の年齢）74歳,（世帯主の年齢）75歳,（世帯主の年齢）76歳,（世帯主の年齢）77歳,（世帯主の年齢）78歳,（世帯主の年齢）79歳,（世帯主の年齢）80歳,（世帯主の年齢）81歳,（世帯主の年齢）82歳,（世帯主の年齢）83歳,（世帯主の年齢）84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（世帯主の男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1447384,77,141,177,269,3559,7950,10315,11385,11147,9997,9809,10098,11131,12021,12378,13325,15059,16093,18273,19976,21919,24037,26145,28386,28683,28193,29024,28436,29036,28961,23671,29723,27891,26918,26427,24550,25313,25255,24281,22696,22818,23489,22951,23974,25152,27503,30865,36149,34980,34043,19900,19504,25814,25107,26243,25403,21321,17765,18862,19748,20025,18184,17082,16291,15640,13741,11860,11714,10308,9209,8400,33088,37526
　　（世帯員の年齢）0歳,11016,1,-,-,-,8,15,29,38,65,102,152,198,328,407,452,550,664,675,718,790,766,686,682,645,532,451,355,287,240,183,96,108,77,55,38,38,27,18,28,21,21,15,21,24,27,22,25,35,29,30,17,26,25,25,22,22,11,19,10,7,11,12,9,5,2,1,2,1,1,-,3,11,-
　　（世帯員の年齢）1歳,10905,1,-,-,1,5,5,17,33,70,82,109,145,214,297,348,441,552,661,742,726,794,771,725,705,569,467,434,325,268,216,138,154,96,60,59,37,44,28,25,34,26,30,20,28,22,28,17,35,28,38,24,17,27,22,22,18,9,13,17,5,11,5,10,7,3,6,1,4,-,6,2,6,-
　　（世帯員の年齢）2歳,11017,1,-,-,1,2,5,18,26,39,73,97,142,173,257,286,324,491,526,647,753,804,808,760,787,648,594,495,398,341,246,156,154,116,83,52,54,33,29,35,34,19,16,21,22,20,26,35,38,33,33,23,24,32,30,22,19,18,13,9,9,22,6,4,8,4,1,1,2,3,1,3,12,-
　　（世帯員の年齢）3歳,10875,-,-,-,1,1,1,5,13,26,49,55,96,132,150,200,262,353,431,570,694,785,780,817,803,741,659,527,428,387,351,204,195,151,105,75,66,62,37,25,30,22,25,28,19,24,37,37,36,35,46,25,21,32,28,43,25,14,20,10,16,10,13,9,13,6,3,1,3,1,-,1,5,-
　　（世帯員の年齢）4歳,11079,1,1,-,-,-,-,-,5,16,29,47,73,103,125,177,190,293,375,501,604,715,795,882,855,807,699,636,562,494,358,245,260,161,139,98,63,64,52,41,25,20,30,21,13,20,27,30,47,47,35,23,25,36,31,30,23,15,19,16,19,7,9,7,6,3,7,5,1,3,3,3,7,-
　　（世帯員の年齢）5歳,10818,2,-,-,1,-,-,1,2,11,7,33,43,75,122,123,172,224,270,410,524,627,740,806,895,842,761,625,590,477,423,290,297,228,182,121,91,73,67,38,30,25,21,25,23,24,19,29,36,36,33,15,24,33,28,25,30,22,15,16,21,16,11,11,17,4,9,4,5,2,4,4,8,-
