﻿,第15表　住居の種類(2区分)，従業・通学時の世帯の状況(14区分)，通勤・通学者数(5区分)別一般世帯数及び就業・通学(4区分)別一般世帯人員－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,総数（従業・通学時の世帯の状況）,通勤・通学者のみの世帯,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,（通勤者と通学者のいる世帯）うち12歳未満通学者あり,その他の世帯（通勤・通学者以外の世帯員の構成）,高齢者のみ,（高齢者のみ）うち1人,高齢者と幼児のみ,（高齢者と幼児のみ）うち高齢者1人,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
京都市,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,680634,251737,183010,29217,39510,15397,428897,150743,95865,596,427,1039,22607,16356,25868,82481,129207
　　通勤・通学者が0人,226170,-,-,-,-,-,226170,104250,61537,6,3,84,11928,-,1042,19960,88900
　　通勤・通学者が1人,255834,154250,125520,28730,-,-,101584,30646,21765,59,31,402,5828,824,16927,26891,20007
　　通勤・通学者が2人,103262,44953,39988,444,4521,1177,58309,8997,7133,230,159,308,2699,9929,5756,17604,12786
　　通勤・通学者が3人,55429,23876,11966,34,11876,4154,31553,3499,2903,176,137,164,1553,3954,1741,14562,5904
　　通勤・通学者が4人以上,39939,28658,5536,9,23113,10066,11281,3351,2527,125,97,81,599,1649,402,3464,1610
一般世帯（世帯人員）,1447384,436765,264119,29758,142888,57993,1010619,280511,151535,3082,2130,5734,69705,60155,96248,207734,287450
　自宅就業者,74164,-,-,-,-,-,74164,17255,5587,53,21,292,8059,-,912,6296,41297
　通勤者,605477,341520,264119,-,77401,28762,263957,65150,49651,1211,902,1308,13741,31902,25843,78489,46313
　通学者,191792,95245,-,29758,65487,29231,96547,8449,6019,378,282,553,4677,7599,9519,41667,23705
　その他,575951,-,-,-,-,-,575951,189657,90278,1440,925,3581,43228,20654,59974,81282,176135
　うち住宅に住む一般世帯（世帯数）,673663,246389,177920,29053,39416,15358,427274,150225,95505,595,426,1034,22547,16313,25793,82266,128501
　　通勤・通学者が0人,225082,-,-,-,-,-,225082,103808,61238,6,3,84,11893,-,1024,19901,88366
　　通勤・通学者が1人,250427,149107,120539,28568,-,-,101320,30593,21722,59,31,400,5814,816,16882,26816,19940
　　通勤・通学者が2人,102995,44844,39907,442,4495,1169,58151,8982,7122,229,158,307,2694,9908,5748,17560,12723
　　通勤・通学者が3人,55298,23833,11948,34,11851,4145,31465,3495,2899,176,137,162,1549,3942,1738,14533,5870
　　通勤・通学者が4人以上,39861,28605,5526,9,23070,10044,11256,3347,2524,125,97,81,597,1647,401,3456,1602
　うち住宅に住む一般世帯（世帯人員）,1438205,431053,258881,29592,142580,57855,1007152,279714,151086,3078,2126,5704,69521,60007,95997,207218,285913
　自宅就業者,73432,-,-,-,-,-,73432,17138,5533,53,21,284,7990,-,909,6248,40810
　通勤者,599543,336130,258881,-,77249,28701,263413,65050,49570,1209,900,1301,13710,31834,25792,78349,46168
　通学者,191065,94923,-,29592,65331,29154,96142,8438,6011,378,282,550,4664,7573,9496,41521,23522
　その他,574165,-,-,-,-,-,574165,189088,89972,1438,923,3569,43157,20600,59800,81100,175413
北区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,56315,21161,13351,4524,3286,1220,35154,12931,8040,45,34,71,1838,1234,1711,6097,11227
　　通勤・通学者が0人,18911,-,-,-,-,-,18911,8841,5078,-,-,5,917,-,61,1367,7720
　　通勤・通学者が1人,21295,13485,9005,4480,-,-,7810,2664,1856,4,2,27,499,32,1064,1894,1626
　　通勤・通学者が2人,8129,3315,2972,40,303,78,4814,820,659,9,5,17,232,743,430,1374,1189
　　通勤・通学者が3人,4552,1926,958,4,964,313,2626,317,246,25,20,16,129,319,131,1151,538
　　通勤・通学者が4人以上,3428,2435,416,-,2019,829,993,289,201,7,7,6,61,140,25,311,154
一般世帯（世帯人員）,119691,36222,19523,4572,12127,4690,83469,24422,12819,233,173,400,5768,4629,6461,15832,25724
　自宅就業者,7460,-,-,-,-,-,7460,1762,606,2,-,18,776,-,102,648,4152
　通勤者,47293,26159,19523,-,6636,2329,21134,5757,4295,96,75,99,1153,2459,1726,5977,3867
　通学者,18420,10063,-,4572,5491,2361,8357,737,484,29,25,35,455,602,698,3399,2402
　その他,46518,-,-,-,-,-,46518,16166,7434,106,73,248,3384,1568,3935,5808,15303
　うち住宅に住む一般世帯（世帯数）,55856,20844,13080,4486,3278,1216,35012,12871,8002,45,34,71,1834,1231,1708,6084,11168
　　通勤・通学者が0人,18810,-,-,-,-,-,18810,8790,5049,-,-,5,914,-,61,1363,7677
　　通勤・通学者が1人,20970,13181,8739,4442,-,-,7789,2657,1849,4,2,27,499,31,1061,1889,1621
　　通勤・通学者が2人,8106,3308,2968,40,300,77,4798,819,658,9,5,17,231,741,430,1371,1180
　　通勤・通学者が3人,4547,1924,957,4,963,312,2623,316,245,25,20,16,129,319,131,1150,537
　　通勤・通学者が4人以上,3423,2431,416,-,2015,827,992,289,201,7,7,6,61,140,25,311,153
　うち住宅に住む一般世帯（世帯人員）,119048,35878,19246,4534,12098,4674,83170,24328,12769,233,173,400,5757,4620,6451,15804,25577
　自宅就業者,7373,-,-,-,-,-,7373,1751,599,2,-,18,768,-,102,639,4093
　通勤者,46963,25865,19246,-,6619,2320,21098,5746,4284,96,75,99,1151,2455,1723,5969,3859
