﻿,第4-2表　産業(大分類)，職業(大分類)，男女別15歳以上就業者数(雇用者－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,528511,15702,90338,110158,84943,75061,9645,1387,61171,17759,13561,35006,13780
　Ａ 農業，林業,5220,58,33,193,82,5,-,4757,25,7,1,59,-,1198,45,30,135,44,4,-,860,21,7,1,51,-
　　うち農業,4885,41,28,147,74,5,-,4503,22,6,1,58,-,990,31,25,92,38,4,-,724,19,6,1,50,-
　Ｂ 漁業,9,1,1,-,1,1,-,5,-,-,-,-,-,6,1,-,-,1,1,-,3,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,31,3,2,3,4,-,-,-,5,7,5,1,1,28,3,2,3,4,-,-,-,5,6,3,1,1
　Ｄ 建設業,36055,1679,1712,5616,2310,64,18,220,3093,590,20316,434,3,24498,1542,1552,4590,2185,58,18,179,1758,455,11801,357,3
　Ｅ 製造業,95601,3572,7243,17057,7508,194,58,13,55596,372,239,3736,13,81178,3433,7057,16419,7171,170,57,11,42755,371,189,3532,13
　Ｆ 電気・ガス・熱供給・水道業,2134,37,291,893,118,-,16,-,177,347,216,29,10,2129,37,291,893,118,-,16,-,177,343,216,28,10
　Ｇ 情報通信業,13259,446,7453,3094,1548,54,4,-,433,13,75,129,10,12323,438,6705,3014,1516,52,4,-,376,13,68,128,9
　Ｈ 運輸業，郵便業,31639,595,145,5877,761,228,131,1,500,16350,212,6828,11,28670,573,144,5802,739,224,131,1,492,13898,208,6448,10
　Ｉ 卸売業，小売業,122946,4688,2969,20497,70024,1295,76,37,12911,344,585,9502,18,104686,4084,2727,19294,57747,1131,76,35,9960,333,357,8925,17
　Ｊ 金融業，保険業,15105,395,305,8725,5431,154,8,-,6,22,2,56,1,14548,386,293,8675,4945,154,8,-,6,22,2,56,1
　Ｋ 不動産業，物品賃貸業,16348,1439,160,3496,6016,4096,45,16,192,122,88,674,4,12123,1351,148,3200,3310,3082,45,10,189,121,87,577,3
　Ｌ 学術研究，専門・技術サービス業,22833,586,12656,6433,912,359,15,51,1316,59,295,134,17,15397,557,6506,5569,857,284,15,49,1120,49,259,119,13
　Ｍ 宿泊業，飲食サービス業,55949,857,344,1915,2086,47136,72,22,449,74,29,2961,4,45036,619,325,1802,1997,36848,72,21,415,73,28,2832,4
　Ｎ 生活関連サービス業，娯楽業,24028,450,1315,2144,2256,15536,86,104,830,136,22,1138,11,17045,386,1003,1985,1933,9887,85,102,523,125,22,985,9
　Ｏ 教育，学習支援業,40823,374,28805,8904,212,1176,127,69,255,225,14,639,23,37945,325,26103,8818,204,1165,127,67,247,224,12,632,21
　Ｐ 医療，福祉,71338,500,37000,11428,228,20258,136,13,413,436,25,872,29,66323,461,33138,10673,215,19962,136,12,397,435,24,842,28
　Ｑ 複合サービス事業,2017,118,24,1543,270,2,-,-,5,-,1,50,4,2009,118,24,1537,269,2,-,-,5,-,1,49,4
　Ｒ サービス業（他に分類されないもの）,37294,978,3634,9090,1631,2188,3661,27,3813,1211,282,10593,186,33161,931,3059,8595,1523,1928,3635,27,2634,1178,247,9252,152
　Ｓ 公務（他に分類されるものを除く）,15562,369,1188,8450,-,38,5222,8,32,85,28,127,15,15555,369,1188,8449,-,38,5216,8,32,85,28,127,15
　Ｔ 分類不能の産業,72664,47,66,753,199,102,11,7,88,29,17,78,71267,14653,43,43,705,165,71,4,2,59,21,8,65,13467
北区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,54928,1670,8736,9310,8417,8167,778,748,6061,1319,1604,2786,5332,41355,1534,7072,8747,6797,6607,772,192,3922,1146,920,2535,1111
　Ａ 農業，林業,724,8,3,24,22,-,-,662,1,-,-,4,-,155,7,3,13,5,-,-,124,-,-,-,3,-
　　うち農業,641,6,3,18,21,-,-,589,-,-,-,4,-,117,5,3,7,5,-,-,94,-,-,-,3,-
　Ｂ 漁業,2,1,-,-,-,-,-,1,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,4,-,1,-,2,-,-,-,-,-,1,-,-,4,-,1,-,2,-,-,-,-,-,1,-,-
　Ｄ 建設業,2611,139,123,397,190,7,-,43,209,25,1454,23,1,1713,133,106,316,173,6,-,31,114,20,794,19,1
