﻿,第1表　職業(大分類)，就業の状態(4区分)，年齢(5歳階級)，男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,総数（男女別）,,,,,男,,,,,女,,,,
,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
京都市,,,,,,,,,,,,,,,
総数（15歳以上年齢）,680855,539142,96363,30036,15314,374889,344344,6970,15050,8525,305966,194798,89393,14986,6789
　　Ａ 管理的職業従事者,17192,15697,1212,24,259,14163,13750,211,12,190,3029,1947,1001,12,69
　　Ｂ 専門的・技術的職業従事者,105346,90908,8748,3521,2169,56803,52927,901,2222,753,48543,37981,7847,1299,1416
　　Ｃ 事務従事者,116111,92912,19893,1798,1508,40898,39253,440,862,343,75213,53659,19453,936,1165
　　Ｄ 販売従事者,101597,81169,13649,5656,1123,57956,54158,925,2327,546,43641,27011,12724,3329,577
　　Ｅ サービス職業従事者,92886,61656,19456,10573,1201,35241,29262,861,4706,412,57645,32394,18595,5867,789
　　Ｆ 保安職業従事者,9686,9249,208,92,137,9132,8788,153,80,111,554,461,55,12,26
　　Ｇ 農林漁業従事者,5350,4123,1083,20,124,3854,3511,216,15,112,1496,612,867,5,12
　　Ｈ 生産工程従事者,80139,67810,10607,638,1084,54643,52812,712,324,795,25496,14998,9895,314,289
　　Ｉ 輸送・機械運転従事者,20429,19692,358,32,347,19833,19245,227,28,333,596,447,131,4,14
　　Ｊ 建設・採掘従事者,22452,21201,440,45,766,22078,21009,265,43,761,374,192,175,2,5
　　Ｋ 運搬・清掃・包装等従事者,38040,26865,9182,1569,424,20587,18324,804,1226,233,17453,8541,8378,343,191
　　Ｌ 分類不能の職業,71627,47860,11527,6068,6172,39701,31305,1255,3205,3936,31926,16555,10272,2863,2236
　15～19歳,11210,2904,332,7809,165,5130,1630,107,3316,77,6080,1274,225,4493,88
　　Ａ 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,616,65,19,521,11,324,38,13,267,6,292,27,6,254,5
　　Ｃ 事務従事者,405,162,14,223,6,122,41,3,74,4,283,121,11,149,2
　　Ｄ 販売従事者,2362,437,77,1834,14,801,155,20,621,5,1561,282,57,1213,9
　　Ｅ サービス職業従事者,4313,923,108,3214,68,1689,380,24,1261,24,2624,543,84,1953,44
　　Ｆ 保安職業従事者,100,86,2,10,2,90,77,2,9,2,10,9,-,1,-
　　Ｇ 農林漁業従事者,32,27,1,4,-,28,25,-,3,-,4,2,1,1,-
　　Ｈ 生産工程従事者,690,516,14,152,8,469,389,6,71,3,221,127,8,81,5
　　Ｉ 輸送・機械運転従事者,38,36,1,1,-,19,17,1,1,-,19,19,-,-,-
　　Ｊ 建設・採掘従事者,227,203,5,15,4,222,201,3,14,4,5,2,2,1,-
　　Ｋ 運搬・清掃・包装等従事者,746,232,25,480,9,562,184,14,359,5,184,48,11,121,4
　　Ｌ 分類不能の職業,1681,217,66,1355,43,804,123,21,636,24,877,94,45,719,19
　20～24歳,53457,32192,1563,18930,772,24913,14437,409,9726,341,28544,17755,1154,9204,431
　　Ａ 管理的職業従事者,20,16,-,4,-,15,12,-,3,-,5,4,-,1,-
　　Ｂ 専門的・技術的職業従事者,7570,5487,112,1883,88,2866,1570,36,1231,29,4704,3917,76,652,59
　　Ｃ 事務従事者,6191,4877,138,1093,83,1773,1219,17,509,28,4418,3658,121,584,55
　　Ｄ 販売従事者,9974,5924,333,3615,102,4061,2355,74,1601,31,5913,3569,259,2014,71
　　Ｅ サービス職業従事者,13886,6278,505,6888,215,5973,2558,126,3200,89,7913,3720,379,3688,126
　　Ｆ 保安職業従事者,745,663,8,68,6,668,600,5,57,6,77,63,3,11,-
　　Ｇ 農林漁業従事者,146,126,10,9,1,129,114,7,7,1,17,12,3,2,-
　　Ｈ 生産工程従事者,3998,3498,80,385,35,2646,2403,30,189,24,1352,1095,50,196,11
　　Ｉ 輸送・機械運転従事者,336,303,5,19,9,278,253,2,16,7,58,50,3,3,2
　　Ｊ 建設・採掘従事者,901,862,9,21,9,890,856,6,20,8,11,6,3,1,1
　　Ｋ 運搬・清掃・包装等従事者,2419,1307,111,965,36,1862,1010,49,775,28,557,297,62,190,8
　　Ｌ 分類不能の職業,7271,2851,252,3980,188,3752,1487,57,2118,90,3519,1364,195,1862,98
　25～29歳,64487,58705,2934,1768,1080,32401,30751,258,1121,271,32086,27954,2676,647,809
　　Ａ 管理的職業従事者,112,101,7,1,3,81,79,1,-,1,31,22,6,1,2
　　Ｂ 専門的・技術的職業従事者,12699,11624,291,472,312,5599,5204,31,319,45,7100,6420,260,153,267
　　Ｃ 事務従事者,11840,10873,474,294,199,3204,2979,11,194,20,8636,7894,463,100,179
　　Ｄ 販売従事者,10238,9538,463,125,112,5318,5192,39,66,21,4920,4346,424,59,91
　　Ｅ サービス職業従事者,8509,7360,720,303,126,3748,3501,50,166,31,4761,3859,670,137,95
　　Ｆ 保安職業従事者,1040,1016,3,6,15,960,946,2,6,6,80,70,1,-,9
　　Ｇ 農林漁業従事者,244,227,13,2,2,206,199,5,1,1,38,28,8,1,1
　　Ｈ 生産工程従事者,6163,5841,208,54,60,4384,4296,25,38,25,1779,1545,183,16,35
　　Ｉ 輸送・機械運転従事者,816,798,2,5,11,753,741,-,5,7,63,57,2,-,4
　　Ｊ 建設・採掘従事者,1595,1566,8,3,18,1568,1542,5,3,18,27,24,3,-,-
　　Ｋ 運搬・清掃・包装等従事者,2306,2034,182,73,17,1741,1632,39,61,9,565,402,143,12,8
　　Ｌ 分類不能の職業,8925,7727,563,430,205,4839,4440,50,262,87,4086,3287,513,168,118
　30～34歳,69140,61390,5390,786,1574,38332,37224,235,517,356,30808,24166,5155,269,1218
　　Ａ 管理的職業従事者,361,337,15,4,5,305,297,3,2,3,56,40,12,2,2
　　Ｂ 専門的・技術的職業従事者,13898,12338,692,371,497,7311,6950,49,257,55,6587,5388,643,114,442
　　Ｃ 事務従事者,13628,11960,1188,86,394,4124,4039,14,47,24,9504,7921,1174,39,370
　　Ｄ 販売従事者,9786,8964,666,24,132,5839,5784,19,14,22,3947,3180,647,10,110
　　Ｅ サービス職業従事者,7905,6486,1205,77,137,3722,3622,34,43,23,4183,2864,1171,34,114
　　Ｆ 保安職業従事者,900,875,7,4,14,821,805,4,4,8,79,70,3,-,6
　　Ｇ 農林漁業従事者,306,275,27,1,3,252,246,5,-,1,54,29,22,1,2
　　Ｈ 生産工程従事者,7735,7207,448,16,64,5698,5654,13,10,21,2037,1553,435,6,43
　　Ｉ 輸送・機械運転従事者,1189,1162,13,2,12,1142,1124,5,2,11,47,38,8,-,1
　　Ｊ 建設・採掘従事者,2406,2356,24,1,25,2382,2340,16,1,25,24,16,8,-,-
　　Ｋ 運搬・清掃・包装等従事者,2686,2326,307,21,32,1872,1809,33,16,14,814,517,274,5,18
　　Ｌ 分類不能の職業,8340,7104,798,179,259,4864,4554,40,121,149,3476,2550,758,58,110
　35～39歳,79470,68254,9545,306,1365,45515,44597,287,191,440,33955,23657,9258,115,925
　　Ａ 管理的職業従事者,880,830,46,1,3,736,733,2,-,1,144,97,44,1,2
　　Ｂ 専門的・技術的職業従事者,13441,11814,1108,150,369,7251,7037,53,103,58,6190,4777,1055,47,311
　　Ｃ 事務従事者,16248,13558,2352,36,302,5238,5166,16,21,35,11010,8392,2336,15,267
　　Ｄ 販売従事者,11501,10179,1210,15,97,7560,7514,19,7,20,3941,2665,1191,8,77
　　Ｅ サービス職業従事者,8447,6378,1949,33,87,3612,3540,39,14,19,4835,2838,1910,19,68
　　Ｆ 保安職業従事者,827,804,8,3,12,733,722,2,3,6,94,82,6,-,6
　　Ｇ 農林漁業従事者,376,317,51,-,8,309,298,5,-,6,67,19,46,-,2
　　Ｈ 生産工程従事者,10128,9104,923,7,94,7491,7402,40,5,44,2637,1702,883,2,50
　　Ｉ 輸送・機械運転従事者,1909,1875,22,-,12,1824,1808,4,-,12,85,67,18,-,-
　　Ｊ 建設・採掘従事者,3506,3427,31,-,48,3466,3402,17,-,47,40,25,14,-,1
　　Ｋ 運搬・清掃・包装等従事者,3666,2943,684,11,28,2269,2231,20,7,11,1397,712,664,4,17
　　Ｌ 分類不能の職業,8541,7025,1161,50,305,5026,4744,70,31,181,3515,2281,1091,19,124
　40～44歳,72366,60195,11139,165,867,40339,39551,290,62,436,32027,20644,10849,103,431
　　Ａ 管理的職業従事者,1269,1194,69,1,5,1087,1081,2,1,3,182,113,67,-,2
　　Ｂ 専門的・技術的職業従事者,12323,10813,1299,67,144,6624,6503,51,23,47,5699,4310,1248,44,97
　　Ｃ 事務従事者,15395,12285,2941,25,144,5238,5166,24,5,43,10157,7119,2917,20,101
　　Ｄ 販売従事者,10732,9121,1526,11,74,6803,6745,24,3,31,3929,2376,1502,8,43
　　Ｅ サービス職業従事者,7447,5164,2201,18,64,2609,2553,24,9,23,4838,2611,2177,9,41
　　Ｆ 保安職業従事者,649,629,10,1,9,604,593,3,1,7,45,36,7,-,2
　　Ｇ 農林漁業従事者,312,261,47,-,4,244,236,4,-,4,68,25,43,-,-
　　Ｈ 生産工程従事者,9067,7994,1010,5,58,6568,6484,40,2,42,2499,1510,970,3,16
　　Ｉ 輸送・機械運転従事者,2098,2050,28,3,17,2028,2005,5,2,16,70,45,23,1,1
　　Ｊ 建設・採掘従事者,2711,2637,33,-,41,2668,2614,14,-,40,43,23,19,-,1
　　Ｋ 運搬・清掃・包装等従事者,3425,2469,910,5,41,1824,1765,36,2,21,1601,704,874,3,20
　　Ｌ 分類不能の職業,6938,5578,1065,29,266,4042,3806,63,14,159,2896,1772,1002,15,107
　45～49歳,66417,54392,11179,87,759,36336,35612,234,35,455,30081,18780,10945,52,304
　　Ａ 管理的職業従事者,1767,1656,99,2,10,1452,1441,2,-,9,315,215,97,2,1
　　Ｂ 専門的・技術的職業従事者,12036,10626,1290,24,96,6450,6363,43,6,38,5586,4263,1247,18,58
　　Ｃ 事務従事者,14473,11336,3026,17,94,5375,5325,9,4,37,9098,6011,3017,13,57
　　Ｄ 販売従事者,9781,8168,1544,11,58,6011,5950,29,5,27,3770,2218,1515,6,31
　　Ｅ サービス職業従事者,7024,4756,2208,8,52,2169,2129,23,3,14,4855,2627,2185,5,38
　　Ｆ 保安職業従事者,853,837,8,-,8,796,787,1,-,8,57,50,7,-,-
　　Ｇ 農林漁業従事者,299,250,47,1,1,228,220,6,1,1,71,30,41,-,-
　　Ｈ 生産工程従事者,7441,6276,1092,9,64,5082,5005,30,5,42,2359,1271,1062,4,22
　　Ｉ 輸送・機械運転従事者,1874,1828,22,-,24,1822,1796,4,-,22,52,32,18,-,2
　　Ｊ 建設・採掘従事者,2115,2029,30,1,55,2083,2011,16,1,55,32,18,14,-,-
　　Ｋ 運搬・清掃・包装等従事者,3156,2240,877,4,35,1541,1490,25,3,23,1615,750,852,1,12
　　Ｌ 分類不能の職業,5598,4390,936,10,262,3327,3095,46,7,179,2271,1295,890,3,83
　50～54歳,58290,47500,9977,47,766,32162,31385,272,16,489,26128,16115,9705,31,277
　　Ａ 管理的職業従事者,2055,1947,95,3,10,1717,1702,6,1,8,338,245,89,2,2
　　Ｂ 専門的・技術的職業従事者,10474,9296,1040,17,121,5774,5637,59,7,71,4700,3659,981,10,50
　　Ｃ 事務従事者,11559,9066,2404,11,78,4774,4729,10,2,33,6785,4337,2394,9,45
　　Ｄ 販売従事者,8539,7021,1464,4,50,4999,4936,37,2,24,3540,2085,1427,2,26
　　Ｅ サービス職業従事者,6655,4550,2029,5,71,1946,1888,30,1,27,4709,2662,1999,4,44
　　Ｆ 保安職業従事者,1009,993,8,-,8,973,964,2,-,7,36,29,6,-,1
　　Ｇ 農林漁業従事者,358,279,72,1,6,255,243,5,1,6,103,36,67,-,-
　　Ｈ 生産工程従事者,6503,5373,1075,2,53,4169,4093,37,-,39,2334,1280,1038,2,14
　　Ｉ 輸送・機械運転従事者,1845,1804,15,-,26,1806,1776,6,-,24,39,28,9,-,2
　　Ｊ 建設・採掘従事者,1829,1750,26,-,53,1789,1727,10,-,52,40,23,16,-,1
　　Ｋ 運搬・清掃・包装等従事者,3180,2217,931,-,32,1441,1403,19,-,19,1739,814,912,-,13
　　Ｌ 分類不能の職業,4284,3204,818,4,258,2519,2287,51,2,179,1765,917,767,2,79
　55～59歳,60575,48963,10544,41,1027,34015,32917,389,21,688,26560,16046,10155,20,339
　　Ａ 管理的職業従事者,2402,2285,104,2,11,2049,2037,6,1,5,353,248,98,1,6
　　Ｂ 専門的・技術的職業従事者,8436,7491,824,8,113,4849,4717,62,5,65,3587,2774,762,3,48
　　Ｃ 事務従事者,10370,8185,2120,3,62,4602,4545,21,-,36,5768,3640,2099,3,26
　　Ｄ 販売従事者,8369,6739,1550,5,75,4725,4618,56,2,49,3644,2121,1494,3,26
　　Ｅ サービス職業従事者,7754,5429,2239,8,78,2239,2171,42,3,23,5515,3258,2197,5,55
　　Ｆ 保安職業従事者,1205,1181,14,-,10,1168,1151,8,-,9,37,30,6,-,1
　　Ｇ 農林漁業従事者,478,360,106,-,12,321,297,13,-,11,157,63,93,-,1
　　Ｈ 生産工程従事者,7852,6352,1402,1,97,4800,4689,42,-,69,3052,1663,1360,1,28
　　Ｉ 輸送・機械運転従事者,2832,2749,34,1,48,2768,2704,16,1,47,64,45,18,-,1
　　Ｊ 建設・採掘従事者,2285,2158,44,2,81,2241,2134,24,2,81,44,24,20,-,-
　　Ｋ 運搬・清掃・包装等従事者,4142,2941,1158,2,41,1760,1700,36,1,23,2382,1241,1122,1,18
　　Ｌ 分類不能の職業,4450,3093,949,9,399,2493,2154,63,6,270,1957,939,886,3,129
　60～64歳,67894,52459,13558,38,1839,39487,37102,1019,18,1348,28407,15357,12539,20,491
　　Ａ 管理的職業従事者,3043,2846,165,1,31,2568,2518,26,-,24,475,328,139,1,7
　　Ｂ 専門的・技術的職業従事者,6860,5865,864,5,126,4608,4375,140,3,90,2252,1490,724,2,36
　　Ｃ 事務従事者,9203,6742,2395,3,63,3983,3880,63,2,38,5220,2862,2332,1,25
　　Ｄ 販売従事者,9002,7137,1742,6,117,5189,4983,121,3,82,3813,2154,1621,3,35
　　Ｅ サービス職業従事者,10156,7073,2960,8,115,3286,3125,110,4,47,6870,3948,2850,4,68
　　Ｆ 保安職業従事者,1341,1262,54,-,25,1311,1245,41,-,25,30,17,13,-,-
　　Ｇ 農林漁業従事者,697,523,159,1,14,491,448,28,1,14,206,75,131,-,-
　　Ｈ 生産工程従事者,9443,7477,1782,3,181,5921,5675,98,2,146,3522,1802,1684,1,35
　　Ｉ 輸送・機械運転従事者,4128,3960,70,-,98,4070,3918,54,-,98,58,42,16,-,-
　　Ｊ 建設・採掘従事者,2622,2357,92,1,172,2558,2338,48,1,171,64,19,44,-,1
　　Ｋ 運搬・清掃・包装等従事者,5936,4084,1768,2,82,2644,2472,135,-,37,3292,1612,1633,2,45
　　Ｌ 分類不能の職業,5463,3133,1507,8,815,2858,2125,155,2,576,2605,1008,1352,6,239
　65～69歳,39127,28018,9416,21,1672,23346,20779,1332,9,1226,15781,7239,8084,12,446
　　Ａ 管理的職業従事者,2049,1850,172,-,27,1689,1629,41,-,19,360,221,131,-,8
　　Ｂ 専門的・技術的職業従事者,3270,2625,548,-,97,2346,2129,138,-,79,924,496,410,-,18
　　Ｃ 事務従事者,3674,2198,1439,2,35,1359,1233,105,2,19,2315,965,1334,-,16
　　Ｄ 販売従事者,4982,3672,1213,3,94,2973,2741,154,2,76,2009,931,1059,1,18
　　Ｅ サービス職業従事者,5945,4108,1766,3,68,2232,2041,159,-,32,3713,2067,1607,3,36
　　Ｆ 保安職業従事者,712,647,50,-,15,705,644,47,-,14,7,3,3,-,1
　　Ｇ 農林漁業従事者,631,442,172,-,17,442,378,47,-,17,189,64,125,-,-
　　Ｈ 生産工程従事者,5565,4206,1240,1,118,3637,3396,130,-,111,1928,810,1110,1,7
　　Ｉ 輸送・機械運転従事者,2279,2141,83,1,54,2249,2123,71,1,54,30,18,12,-,-
　　Ｊ 建設・採掘従事者,1440,1229,69,-,142,1420,1228,50,-,142,20,1,19,-,-
　　Ｋ 運搬・清掃・包装等従事者,4066,2717,1302,4,43,1919,1700,193,1,25,2147,1017,1109,3,18
　　Ｌ 分類不能の職業,4514,2183,1362,7,962,2375,1537,197,3,638,2139,646,1165,4,324
　70～74歳,20206,13380,5373,12,1441,12274,10223,1008,6,1037,7932,3157,4365,6,404
　　Ａ 管理的職業従事者,1395,1192,164,2,37,1099,1027,41,1,30,296,165,123,1,7
　　Ｂ 専門的・技術的職業従事者,1748,1345,320,1,82,1283,1110,104,-,69,465,235,216,1,13
　　Ｃ 事務従事者,1715,948,747,1,19,605,527,66,1,11,1110,421,681,-,8
　　Ｄ 販売従事者,2978,2147,764,1,66,1830,1644,128,-,58,1148,503,636,1,8
　　Ｅ サービス職業従事者,2867,1953,860,1,53,1242,1103,113,-,26,1625,850,747,1,27
　　Ｆ 保安職業従事者,237,199,30,-,8,235,197,30,-,8,2,2,-,-,-
　　Ｇ 農林漁業従事者,549,385,146,-,18,335,289,28,-,18,214,96,118,-,-
　　Ｈ 生産工程従事者,3197,2331,736,-,130,2182,1961,104,-,117,1015,370,632,-,13
　　Ｉ 輸送・機械運転従事者,866,783,54,-,29,862,782,52,-,28,4,1,2,-,1
　　Ｊ 建設・採掘従事者,578,456,43,1,78,563,451,33,1,78,15,5,10,-,-
　　Ｋ 運搬・清掃・包装等従事者,1618,981,615,2,20,825,674,138,1,12,793,307,477,1,8
　　Ｌ 分類不能の職業,2458,660,894,3,901,1213,458,171,2,582,1245,202,723,1,319
　75～79歳,10881,6730,3112,11,1028,6587,5176,660,6,745,4294,1554,2452,5,283
　　Ａ 管理的職業従事者,1052,858,143,2,49,812,725,44,2,41,240,133,99,-,8
　　Ｂ 専門的・技術的職業従事者,1088,845,196,1,46,828,711,73,1,43,260,134,123,-,3
　　Ｃ 事務従事者,847,438,394,2,13,305,247,49,-,9,542,191,345,2,4
　　Ｄ 販売従事者,1900,1244,603,-,53,1115,951,118,-,46,785,293,485,-,7
　　Ｅ サービス職業従事者,1244,807,409,2,26,524,460,52,-,12,720,347,357,2,14
　　Ｆ 保安職業従事者,59,52,4,-,3,59,52,4,-,3,-,-,-,-,-
　　Ｇ 農林漁業従事者,481,341,127,-,13,304,267,28,-,9,177,74,99,-,4
　　Ｈ 生産工程従事者,1624,1148,397,2,77,1126,971,82,2,71,498,177,315,-,6
　　Ｉ 輸送・機械運転従事者,190,175,8,-,7,188,174,7,-,7,2,1,1,-,-
　　Ｊ 建設・採掘従事者,184,136,19,-,29,176,130,17,-,29,8,6,2,-,-
　　Ｋ 運搬・清掃・包装等従事者,499,277,217,-,5,249,194,51,-,4,250,83,166,-,1
　　Ｌ 分類不能の職業,1713,409,595,2,707,901,294,135,1,471,812,115,460,1,236
　80～84歳,5023,2866,1536,15,606,2864,2122,326,6,410,2159,744,1210,9,196
　　Ａ 管理的職業従事者,514,381,87,1,45,371,310,27,1,33,143,71,60,-,12
　　Ｂ 専門的・技術的職業従事者,612,479,92,1,40,479,419,25,-,35,133,60,67,1,5
　　Ｃ 事務従事者,418,210,193,2,13,139,110,23,1,5,279,100,170,1,8
　　Ｄ 販売従事者,941,586,306,2,47,495,402,61,1,31,446,184,245,1,16
　　Ｅ サービス職業従事者,503,279,197,5,22,185,146,23,2,14,318,133,174,3,8
　　Ｆ 保安職業従事者,8,4,2,-,2,8,4,2,-,2,-,-,-,-,-
　　Ｇ 農林漁業従事者,343,242,80,1,20,245,200,26,1,18,98,42,54,-,2
　　Ｈ 生産工程従事者,522,355,137,1,29,339,288,26,-,25,183,67,111,1,4
　　Ｉ 輸送・機械運転従事者,26,25,1,-,-,22,22,-,-,-,4,3,1,-,-
　　Ｊ 建設・採掘従事者,40,25,5,-,10,39,25,4,-,10,1,-,1,-,-
　　Ｋ 運搬・清掃・包装等従事者,146,80,64,-,2,65,52,12,-,1,81,28,52,-,1
　　Ｌ 分類不能の職業,950,200,372,2,376,477,144,97,-,236,473,56,275,2,140
　85～89歳,1825,956,607,-,262,951,676,118,-,157,874,280,489,-,105
　　Ａ 管理的職業従事者,211,161,35,-,15,143,126,8,-,9,68,35,27,-,6
　　Ｂ 専門的・技術的職業従事者,225,161,44,-,20,173,134,21,-,18,52,27,23,-,2
　　Ｃ 事務従事者,114,59,53,-,2,42,35,7,-,-,72,24,46,-,2
　　Ｄ 販売従事者,392,227,141,-,24,182,146,18,-,18,210,81,123,-,6
　　Ｅ サービス職業従事者,195,93,87,-,15,59,41,12,-,6,136,52,75,-,9
　　Ｆ 保安職業従事者,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,83,57,23,-,3,53,42,8,-,3,30,15,15,-,-
　　Ｈ 生産工程従事者,169,107,50,-,12,108,90,6,-,12,61,17,44,-,-
　　Ｉ 輸送・機械運転従事者,3,3,-,-,-,2,2,-,-,-,1,1,-,-,-
　　Ｊ 建設・採掘従事者,10,8,1,-,1,10,8,1,-,1,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,44,14,29,-,1,11,6,4,-,1,33,8,25,-,-
　　Ｌ 分類不能の職業,378,65,144,-,169,167,45,33,-,89,211,20,111,-,80
　90～94歳,423,206,139,-,78,206,141,22,-,43,217,65,117,-,35
　　Ａ 管理的職業従事者,50,35,10,-,5,31,27,2,-,2,19,8,8,-,3
　　Ｂ 専門的・技術的職業従事者,45,30,9,-,6,34,27,3,-,4,11,3,6,-,2
　　Ｃ 事務従事者,26,12,13,-,1,13,10,2,-,1,13,2,11,-,-
　　Ｄ 販売従事者,105,58,40,-,7,50,39,6,-,5,55,19,34,-,2
　　Ｅ サービス職業従事者,32,19,10,-,3,6,4,-,-,2,26,15,10,-,1
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,13,9,2,-,2,11,8,1,-,2,2,1,1,-,-
　　Ｈ 生産工程従事者,33,20,10,-,3,18,13,2,-,3,15,7,8,-,-
　　Ｉ 輸送・機械運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,2,1,1,-,-,2,1,1,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,4,2,2,-,-,1,1,-,-,-,3,1,2,-,-
　　Ｌ 分類不能の職業,113,20,42,-,51,40,11,5,-,24,73,9,37,-,27
　95～99歳,57,28,17,-,12,27,18,4,-,5,30,10,13,-,7
　　Ａ 管理的職業従事者,11,7,1,-,3,7,5,-,-,2,4,2,1,-,1
　　Ｂ 専門的・技術的職業従事者,4,3,-,-,1,4,3,-,-,1,-,-,-,-,-
　　Ｃ 事務従事者,5,3,2,-,-,2,2,-,-,-,3,1,2,-,-
　　Ｄ 販売従事者,14,7,6,-,1,5,3,2,-,-,9,4,4,-,1
　　Ｅ サービス職業従事者,4,-,3,-,1,-,-,-,-,-,4,-,3,-,1
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
　　Ｈ 生産工程従事者,7,4,2,-,1,4,2,1,-,1,3,2,1,-,-
　　Ｉ 輸送・機械運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｌ 分類不能の職業,8,-,3,-,5,2,-,1,-,1,6,-,2,-,4
　100歳以上,7,4,2,-,1,4,3,-,-,1,3,1,2,-,-
　　Ａ 管理的職業従事者,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｃ 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 販売従事者,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
　　Ｅ サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,2,1,1,-,-,1,1,-,-,-,1,-,1,-,-
　　Ｉ 輸送・機械運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 分類不能の職業,2,1,-,-,1,2,1,-,-,1,-,-,-,-,-
　（再掲）65歳以上,77549,52188,20202,59,5100,46259,39138,3470,27,3624,31290,13050,16732,32,1476
　　Ａ 管理的職業従事者,5283,4485,612,5,181,4153,3850,163,4,136,1130,635,449,1,45
　　Ｂ 専門的・技術的職業従事者,6993,5489,1209,3,292,5147,4533,364,1,249,1846,956,845,2,43
　　Ｃ 事務従事者,6799,3868,2841,7,83,2465,2164,252,4,45,4334,1704,2589,3,38
　　Ｄ 販売従事者,11313,7941,3074,6,292,6650,5926,487,3,234,4663,2015,2587,3,58
　　Ｅ サービス職業従事者,10790,7259,3332,11,188,4248,3795,359,2,92,6542,3464,2973,9,96
　　Ｆ 保安職業従事者,1017,903,86,-,28,1008,898,83,-,27,9,5,3,-,1
　　Ｇ 農林漁業従事者,2102,1478,550,1,73,1391,1185,138,1,67,711,293,412,-,6
　　Ｈ 生産工程従事者,11119,8172,2573,4,370,7415,6722,351,2,340,3704,1450,2222,2,30
　　Ｉ 輸送・機械運転従事者,3364,3127,146,1,90,3323,3103,130,1,89,41,24,16,-,1
　　Ｊ 建設・採掘従事者,2255,1856,138,1,260,2211,1844,106,1,260,44,12,32,-,-
　　Ｋ 運搬・清掃・包装等従事者,6378,4072,2229,6,71,3071,2628,398,2,43,3307,1444,1831,4,28
　　Ｌ 分類不能の職業,10136,3538,3412,14,3172,5177,2490,639,6,2042,4959,1048,2773,8,1130
