﻿,第9表　世帯の家族類型(5区分)，労働力状態(3区分)，職業(大分類)，年齢(5歳階級)，男女別15歳以上一般世帯人員－京都市,,,,,,
,,,,,,,
,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
京都市,,,,,,,
総数（男女別）,,,,,,,
総数（15歳以上年齢）,1239200,962555,813380,231356,149175,16771,259874
　　労働力人口,725911,572351,493398,116722,78953,8905,144655
　　　就業者,679641,538835,464532,111637,74303,8101,132705
　　　　Ａ 管理的職業従事者,17186,15362,12941,4919,2421,161,1663
　　　　Ｂ 専門的・技術的職業従事者,105225,80521,71106,17034,9415,1332,23372
　　　　Ｃ 事務従事者,116035,97029,84122,18659,12907,1076,17930
　　　　Ｄ 販売従事者,101459,85370,72928,16098,12442,1277,14812
　　　　Ｅ サービス職業従事者,92557,70631,59296,13223,11335,1643,20283
　　　　Ｆ 保安職業従事者,9517,7404,6522,1579,882,78,2035
　　　　Ｇ 農林漁業従事者,5347,4847,2923,995,1924,54,446
　　　　Ｈ 生産工程従事者,79988,68229,58869,14004,9360,886,10873
　　　　Ｉ 輸送・機械運転従事者,20425,16242,14131,4224,2111,292,3891
　　　　Ｊ 建設・採掘従事者,22450,19825,17272,3454,2553,305,2320
　　　　Ｋ 運搬・清掃・包装等従事者,37935,31281,26774,6114,4507,502,6152
　　　　Ｌ 分類不能の職業,71517,42094,37648,11334,4446,495,28928
　　　完全失業者,46270,33516,28866,5085,4650,804,11950
　　非労働力人口,419339,329231,271838,96086,57393,2947,87161
　　不詳,93950,60973,48144,18548,12829,4919,28058
　15～19歳,69537,57297,47828,52,9469,567,11673
　　労働力人口,12177,8129,6763,25,1366,148,3900
　　　就業者,10968,7250,6048,22,1202,131,3587
　　　　Ａ 管理的職業従事者,-,-,-,-,-,-,-
　　　　Ｂ 専門的・技術的職業従事者,602,271,225,-,46,3,328
　　　　Ｃ 事務従事者,390,242,201,1,41,1,147
　　　　Ｄ 販売従事者,2312,1759,1479,-,280,11,542
　　　　Ｅ サービス職業従事者,4213,2527,2116,4,411,75,1611
　　　　Ｆ 保安職業従事者,92,27,21,-,6,1,64
　　　　Ｇ 農林漁業従事者,32,19,13,2,6,6,7
　　　　Ｈ 生産工程従事者,678,540,458,1,82,3,135
　　　　Ｉ 輸送・機械運転従事者,38,18,13,1,5,-,20
　　　　Ｊ 建設・採掘従事者,227,191,152,2,39,7,29
　　　　Ｋ 運搬・清掃・包装等従事者,734,568,480,-,88,5,161
　　　　Ｌ 分類不能の職業,1650,1088,890,11,198,19,543
　　　完全失業者,1209,879,715,3,164,17,313
　　非労働力人口,55228,47344,39581,22,7763,357,7527
　　不詳,2132,1824,1484,5,340,62,246
　20～24歳,100833,54099,43009,1344,11090,2085,44649
　　労働力人口,57637,32809,26381,914,6428,1027,23801
　　　就業者,52917,29207,23496,857,5711,925,22785
　　　　Ａ 管理的職業従事者,20,12,8,1,4,2,6
　　　　Ｂ 専門的・技術的職業従事者,7521,3719,2980,110,739,138,3664
　　　　Ｃ 事務従事者,6152,3909,3121,109,788,89,2154
　　　　Ｄ 販売従事者,9910,6338,5087,125,1251,176,3396
　　　　Ｅ サービス職業従事者,13693,6605,5219,125,1386,267,6821
　　　　Ｆ 保安職業従事者,669,311,238,22,73,7,351
　　　　Ｇ 農林漁業従事者,144,76,47,2,29,10,58
　　　　Ｈ 生産工程従事者,3973,2781,2273,88,508,87,1105
　　　　Ｉ 輸送・機械運転従事者,335,230,186,9,44,9,96
　　　　Ｊ 建設・採掘従事者,901,716,582,23,134,21,164
　　　　Ｋ 運搬・清掃・包装等従事者,2388,1611,1344,35,267,49,728
　　　　Ｌ 分類不能の職業,7211,2899,2411,208,488,70,4242
　　　完全失業者,4720,3602,2885,57,717,102,1016
　　非労働力人口,37953,18853,14880,348,3973,506,18594
　　不詳,5243,2437,1748,82,689,552,2254
　25～29歳,89571,58866,50185,8940,8681,2825,27880
　　労働力人口,70219,46969,40158,7137,6811,1638,21612
　　　就業者,64354,42439,36353,6879,6086,1511,20404
　　　　Ａ 管理的職業従事者,112,97,80,13,17,3,12
　　　　Ｂ 専門的・技術的職業従事者,12673,7305,6311,1577,994,300,5068
　　　　Ｃ 事務従事者,11835,8497,7234,1352,1263,228,3110
　　　　Ｄ 販売従事者,10233,7782,6628,1103,1154,300,2151
　　　　Ｅ サービス職業従事者,8489,5982,5004,786,978,324,2183
　　　　Ｆ 保安職業従事者,984,661,591,160,70,7,316
　　　　Ｇ 農林漁業従事者,244,173,119,17,54,12,59
　　　　Ｈ 生産工程従事者,6154,4566,3916,552,650,163,1425
　　　　Ｉ 輸送・機械運転従事者,816,631,541,86,90,16,169
　　　　Ｊ 建設・採掘従事者,1595,1346,1154,155,192,38,211
　　　　Ｋ 運搬・清掃・包装等従事者,2299,1919,1602,123,317,48,332
　　　　Ｌ 分類不能の職業,8920,3480,3173,955,307,72,5368
　　　完全失業者,5865,4530,3805,258,725,127,1208
　　非労働力人口,11283,8323,7377,1357,946,188,2772
　　不詳,8069,3574,2650,446,924,999,3496
　30～34歳,95472,74235,66711,13083,7524,2064,19173
　　労働力人口,74188,57272,51546,10714,5726,1185,15731
　　　就業者,69095,53339,48078,10380,5261,1056,14700
　　　　Ａ 管理的職業従事者,361,323,286,61,37,7,31
　　　　Ｂ 専門的・技術的職業従事者,13891,10078,9277,2523,801,234,3579
　　　　Ｃ 事務従事者,13627,11066,9933,2247,1133,179,2382
