﻿,第16-2表　従業・通学時の世帯の状況(14区分)，住居の種類・住宅の建て方(7区分)別一般世帯数(世帯が住んでいる階－特掲)－京都市，行政区,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,
,総数（従業・通学時の世帯の状況）,通勤・通学者のみの世帯,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,（通勤者と通学者のいる世帯）うち12歳未満通学者あり,その他の世帯（通勤・通学者以外の世帯員の構成）,高齢者のみ,（高齢者のみ）うち1人,高齢者と幼児のみ,（高齢者と幼児のみ）うち高齢者1人,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
京都市,,,,,,,,,,,,,,,,,
一般世帯,680634,251737,183010,29217,39510,15397,428897,150743,95865,596,427,1039,22607,16356,25868,82481,129207
　うち住宅に住む一般世帯 1),673663,246389,177920,29053,39416,15358,427274,150225,95505,595,426,1034,22547,16313,25793,82266,128501
　　一戸建,300563,72440,47100,439,24901,9756,228123,94805,54986,511,354,919,17097,8511,12446,40672,53162
　　長屋建,33468,7601,6317,160,1124,376,25867,14601,9134,14,11,21,1632,361,635,3335,5268
　　共同住宅 2),337873,165825,124089,28407,13329,5205,172048,40344,31068,69,60,88,3752,7420,12682,38097,69596
　　　（建物全体の階数）1・2階建,47405,24350,18799,4702,849,395,23055,6277,5591,1,1,5,231,862,1614,3876,10189
　　　（建物全体の階数）3～5階建,158248,82832,60213,17832,4787,1828,75416,15901,12424,21,18,38,1427,2753,4710,15654,34912
　　　（建物全体の階数）6階建以上,132220,58643,45077,5873,7693,2982,73577,18166,13053,47,41,45,2094,3805,6358,18567,24495
　　　（（再掲）世帯が住んでいる階）1・2階,147549,72408,53729,14097,4582,1837,75141,19036,15265,20,19,41,1435,3002,5206,14490,31911
　　　（（再掲）世帯が住んでいる階）3～5階,138970,70821,52521,12344,5956,2294,68149,13888,10537,30,26,27,1497,3102,5215,16339,28051
　　　（（再掲）世帯が住んでいる階）6階以上,51354,22596,17839,1966,2791,1074,28758,7420,5266,19,15,20,820,1316,2261,7268,9634
　　その他,1715,516,407,47,62,21,1199,467,311,1,1,6,64,21,30,160,450
北区,,,,,,,,,,,,,,,,,
一般世帯,56315,21161,13351,4524,3286,1220,35154,12931,8040,45,34,71,1838,1234,1711,6097,11227
　うち住宅に住む一般世帯 1),55856,20844,13080,4486,3278,1216,35012,12871,8002,45,34,71,1834,1231,1708,6084,11168
　　一戸建,30145,7357,4758,41,2558,958,22788,9806,5742,41,31,69,1576,857,1082,3977,5380
　　長屋建,2543,630,517,21,92,32,1913,1086,664,-,-,-,111,32,65,219,400
　　共同住宅 2),23064,12820,7780,4418,622,223,10244,1950,1577,4,3,1,142,342,561,1885,5359
　　　（建物全体の階数）1・2階建,6217,3381,2197,1079,105,47,2836,675,587,-,-,1,27,98,139,438,1458
　　　（建物全体の階数）3～5階建,13820,8006,4641,3039,326,110,5814,857,697,2,2,-,75,159,304,1047,3370
　　　（建物全体の階数）6階建以上,3027,1433,942,300,191,66,1594,418,293,2,1,-,40,85,118,400,531
　　　（（再掲）世帯が住んでいる階）1・2階,13995,7639,4615,2701,323,114,6356,1302,1084,2,2,1,78,195,331,1070,3377
　　　（（再掲）世帯が住んでいる階）3～5階,8399,4871,2944,1665,262,93,3528,547,430,2,1,-,50,127,206,721,1875
　　　（（再掲）世帯が住んでいる階）6階以上,670,310,221,52,37,16,360,101,63,-,-,-,14,20,24,94,107
　　その他,102,35,23,6,6,3,67,29,19,-,-,1,5,-,-,3,29
上京区,,,,,,,,,,,,,,,,,
一般世帯,43348,18587,12803,3915,1869,668,24761,9700,6272,36,27,70,1315,777,1116,4071,7676
　うち住宅に住む一般世帯 1),42905,18269,12508,3896,1865,667,24636,9648,6233,36,27,70,1302,776,1114,4056,7634
　　一戸建,17208,3724,2499,30,1195,447,13484,6513,3874,31,23,65,1051,383,568,1822,3051
　　長屋建,2167,493,406,20,67,22,1674,1037,671,2,1,2,103,21,44,154,311
　　共同住宅 2),23391,14007,9567,3842,598,197,9384,2058,1659,3,3,3,140,369,500,2069,4242
　　　（建物全体の階数）1・2階建,1711,1008,727,268,13,6,703,253,221,-,-,-,1,12,10,87,340
　　　（建物全体の階数）3～5階建,12075,7707,5174,2349,184,46,4368,738,609,-,-,2,51,139,159,872,2407
　　　（建物全体の階数）6階建以上,9605,5292,3666,1225,401,145,4313,1067,829,3,3,1,88,218,331,1110,1495
　　　（（再掲）世帯が住んでいる階）1・2階,8783,5229,3563,1495,171,57,3554,838,694,1,1,-,48,118,146,663,1740
　　　（（再掲）世帯が住んでいる階）3～5階,10487,6524,4380,1881,263,80,3963,720,587,1,1,2,46,171,216,928,1879
　　　（（再掲）世帯が住んでいる階）6階以上,4121,2254,1624,466,164,60,1867,500,378,1,1,1,46,80,138,478,623
　　その他,139,45,36,4,5,1,94,40,29,-,-,-,8,3,2,11,30
左京区,,,,,,,,,,,,,,,,,
一般世帯,81941,33478,21436,7955,4087,1461,48463,17134,10918,68,50,124,2582,1679,2622,8853,15401
　うち住宅に住む一般世帯 1),81177,32957,20949,7930,4078,1456,48220,17082,10884,68,50,121,2575,1675,2617,8824,15258
　　一戸建,37281,8867,5814,131,2922,1045,28414,12347,7269,60,44,113,2175,934,1407,5106,6272
　　長屋建,3316,890,701,41,148,55,2426,1235,784,-,-,3,140,49,110,346,543
　　共同住宅 2),40384,23129,14383,7747,999,353,17255,3460,2801,8,6,5,256,687,1097,3350,8392
　　　（建物全体の階数）1・2階建,9922,5708,3707,1830,171,74,4214,709,638,-,-,1,24,181,277,662,2360
　　　（建物全体の階数）3～5階建,23883,14308,8525,5237,546,188,9575,1691,1367,4,3,3,134,347,538,1858,5000
　　　（建物全体の階数）6階建以上,6579,3113,2151,680,282,91,3466,1060,796,4,3,1,98,159,282,830,1032
　　　（（再掲）世帯が住んでいる階）1・2階,23268,13291,8269,4504,518,192,9977,1913,1605,2,2,4,111,401,606,1777,5163
　　　（（再掲）世帯が住んでいる階）3～5階,15518,9123,5599,3096,428,143,6395,1253,987,5,4,-,115,244,425,1377,2976
　　　（（再掲）世帯が住んでいる階）6階以上,1598,715,515,147,53,18,883,294,209,1,-,1,30,42,66,196,253
　　その他,190,71,51,11,9,3,119,39,29,-,-,-,4,5,3,22,46
中京区,,,,,,,,,,,,,,,,,
一般世帯,55734,20767,16319,2060,2388,949,34967,10906,7113,23,17,68,1523,1134,1537,5720,14056
　うち住宅に住む一般世帯 1),55390,20525,16090,2053,2382,949,34865,10868,7092,23,17,68,1520,1132,1534,5709,14011
　　一戸建,18132,3954,2683,23,1248,493,14178,6421,3790,18,14,58,1091,443,552,1904,3691
　　長屋建,2502,505,452,9,44,15,1997,1190,761,2,1,1,124,26,33,176,445
　　共同住宅 2),34566,16016,12914,2016,1086,441,18550,3200,2500,3,2,9,294,659,946,3611,9828
　　　（建物全体の階数）1・2階建,1330,604,501,89,14,5,726,217,181,1,1,-,6,8,6,91,397
　　　（建物全体の階数）3～5階建,11922,5977,4847,962,168,58,5945,717,604,-,-,6,55,101,166,869,4031
　　　（建物全体の階数）6階建以上,21314,9435,7566,965,904,378,11879,2266,1715,2,1,3,233,550,774,2651,5400
　　　（（再掲）世帯が住んでいる階）1・2階,9401,4231,3387,603,241,99,5170,848,670,1,1,5,65,146,216,846,3043
　　　（（再掲）世帯が住んでいる階）3～5階,15373,7469,5999,1040,430,160,7904,1232,996,-,-,4,115,265,378,1520,4390
　　　（（再掲）世帯が住んでいる階）6階以上,9792,4316,3528,373,415,182,5476,1120,834,2,1,-,114,248,352,1245,2395
　　その他,189,50,41,5,4,-,139,57,41,-,-,-,11,4,3,18,46
東山区,,,,,,,,,,,,,,,,,
一般世帯,21057,7974,6043,1216,715,267,13083,5722,3856,18,13,27,799,293,355,2170,3699
　うち住宅に住む一般世帯 1),20802,7803,5886,1207,710,264,12999,5693,3834,17,12,27,791,291,349,2157,3674
　　一戸建,9682,2117,1580,36,501,182,7565,3666,2289,17,12,24,602,174,202,1033,1847
　　長屋建,1544,358,313,7,38,14,1186,732,491,-,-,1,64,7,22,126,234
　　共同住宅 2),9475,5305,3977,1160,168,67,4170,1265,1033,-,-,2,123,109,125,991,1555
　　　（建物全体の階数）1・2階建,1142,584,474,101,9,5,558,258,236,-,-,-,10,8,8,92,182
　　　（建物全体の階数）3～5階建,5830,3507,2513,903,91,34,2323,614,502,-,-,2,64,58,59,571,955
　　　（建物全体の階数）6階建以上,2503,1214,990,156,68,28,1289,393,295,-,-,-,49,43,58,328,418
　　　（（再掲）世帯が住んでいる階）1・2階,4353,2349,1743,538,68,23,2004,676,574,-,-,2,54,46,59,417,750
　　　（（再掲）世帯が住んでいる階）3～5階,4487,2679,2014,581,84,38,1808,455,364,-,-,-,55,55,54,496,693
　　　（（再掲）世帯が住んでいる階）6階以上,635,277,220,41,16,6,358,134,95,-,-,-,14,8,12,78,112
　　その他,99,22,15,4,3,1,77,30,21,-,-,-,2,1,-,7,37
山科区,,,,,,,,,,,,,,,,,
一般世帯,58237,20494,15421,1252,3821,1603,37743,13860,8796,62,45,94,2108,1622,2561,7716,9720
　うち住宅に住む一般世帯 1),57675,20080,15020,1246,3814,1599,37595,13792,8740,62,45,94,2103,1615,2547,7694,9688
　　一戸建,30286,8011,5354,29,2628,1100,22275,8728,5072,58,42,85,1645,908,1355,4352,5144
　　長屋建,2764,658,576,15,67,31,2106,1207,718,2,2,3,129,25,45,295,400
　　共同住宅 2),24473,11365,9049,1202,1114,466,13108,3816,2923,2,1,6,324,681,1146,3031,4102
　　　（建物全体の階数）1・2階建,4405,2154,1868,195,91,44,2251,719,642,-,-,-,28,102,178,418,806
　　　（建物全体の階数）3～5階建,10435,5286,4163,770,353,137,5149,1249,1009,-,-,1,98,232,396,1170,2003
　　　（建物全体の階数）6階建以上,9633,3925,3018,237,670,285,5708,1848,1272,2,1,5,198,347,572,1443,1293
　　　（（再掲）世帯が住んでいる階）1・2階,12004,5636,4574,624,438,182,6368,1888,1521,-,-,3,131,315,549,1326,2156
　　　（（再掲）世帯が住んでいる階）3～5階,9224,4409,3424,512,473,206,4815,1259,944,-,-,2,114,280,435,1228,1497
　　　（（再掲）世帯が住んでいる階）6階以上,3245,1320,1051,66,203,78,1925,669,458,2,1,1,79,86,162,477,449
　　その他,142,45,40,-,5,2,97,38,25,-,-,-,3,1,1,15,39
下京区,,,,,,,,,,,,,,,,,
一般世帯,43515,18273,15364,1302,1607,620,25242,8355,5578,29,17,53,1102,794,1274,4785,8850
　うち住宅に住む一般世帯 1),42990,17854,14971,1279,1604,619,25136,8333,5562,29,17,52,1100,791,1267,4769,8795
　　一戸建,12915,2811,1972,19,820,323,10104,4823,2897,23,14,45,787,284,401,1329,2412
　　長屋建,2133,442,388,5,49,17,1691,1060,702,1,-,3,100,17,28,163,319
　　共同住宅 2),27787,14557,12570,1254,733,279,13230,2409,1944,5,3,4,204,489,834,3258,6027
　　　（建物全体の階数）1・2階建,1134,521,466,45,10,4,613,282,261,-,-,-,9,6,8,74,234
　　　（建物全体の階数）3～5階建,7723,4248,3697,432,119,40,3475,544,467,1,-,1,39,87,151,804,1848
　　　（建物全体の階数）6階建以上,18930,9788,8407,777,604,235,9142,1583,1216,4,3,3,156,396,675,2380,3945
　　　（（再掲）世帯が住んでいる階）1・2階,6968,3498,3024,328,146,60,3470,801,679,-,-,1,61,122,169,726,1590
　　　（（再掲）世帯が住んでいる階）3～5階,11798,6438,5557,580,301,109,5360,789,642,3,1,-,66,184,351,1378,2589
　　　（（再掲）世帯が住んでいる階）6階以上,9021,4621,3989,346,286,110,4400,819,623,2,2,3,77,183,314,1154,1848
　　その他,154,44,41,1,2,-,110,41,19,-,-,-,9,1,4,19,36
南区,,,,,,,,,,,,,,,,,
一般世帯,44972,16718,13373,674,2671,1046,28254,9994,6742,38,28,68,1562,1239,2071,5620,7662
　うち住宅に住む一般世帯 1),43778,15622,12293,669,2660,1044,28156,9960,6715,38,28,67,1558,1236,2067,5604,7626
　　一戸建,18480,4562,3081,16,1465,596,13918,5535,3390,31,21,61,1052,607,848,2393,3391
　　長屋建,2430,514,453,2,59,18,1916,1152,800,2,2,1,103,26,33,220,379
　　共同住宅 2),22731,10509,8730,649,1130,428,12222,3237,2500,5,5,5,398,602,1182,2978,3815
　　　（建物全体の階数）1・2階建,2912,1331,1204,74,53,22,1581,607,560,-,-,-,24,66,156,273,455
　　　（建物全体の階数）3～5階建,7541,3725,3256,256,213,86,3816,1015,818,2,2,1,81,152,324,810,1431
　　　（建物全体の階数）6階建以上,12278,5453,4270,319,864,320,6825,1615,1122,3,3,4,293,384,702,1895,1929
　　　（（再掲）世帯が住んでいる階）1・2階,8814,3937,3402,216,319,122,4877,1497,1226,1,1,3,133,234,493,1034,1482
　　　（（再掲）世帯が住んでいる階）3～5階,9442,4538,3730,302,506,192,4904,1102,827,2,2,1,170,255,461,1287,1626
　　　（（再掲）世帯が住んでいる階）6階以上,4475,2034,1598,131,305,114,2441,638,447,2,2,1,95,113,228,657,707
　　その他,133,35,27,2,6,2,98,36,25,-,-,-,5,1,4,13,39
右京区,,,,,,,,,,,,,,,,,
一般世帯,90718,32236,23513,2853,5870,2276,58482,20932,13036,104,77,160,3058,2287,3834,11209,16898
　うち住宅に住む一般世帯 1),89885,31617,22924,2843,5850,2265,58268,20888,13006,104,77,160,3052,2274,3815,11172,16803
　　一戸建,43727,10616,6757,45,3814,1496,33111,13651,7751,91,64,142,2342,1245,1936,5906,7798
　　長屋建,5542,1210,1008,17,185,63,4332,2517,1533,3,3,-,283,67,75,513,874
　　共同住宅 2),40390,19727,15112,2775,1840,702,20663,4652,3675,10,10,15,422,960,1800,4737,8067
　　　（建物全体の階数）1・2階建,6043,2972,2351,512,109,45,3071,952,843,-,-,-,42,85,184,541,1267
　　　（建物全体の階数）3～5階建,17616,9129,7013,1538,578,222,8487,1672,1359,2,2,5,157,326,573,1794,3958
　　　（建物全体の階数）6階建以上,16731,7626,5748,725,1153,435,9105,2028,1473,8,8,10,223,549,1043,2402,2842
　　　（（再掲）世帯が住んでいる階）1・2階,17984,8625,6624,1345,656,267,9359,2391,1984,3,3,5,180,384,699,1864,3833
　　　（（再掲）世帯が住んでいる階）3～5階,16612,8509,6497,1222,790,288,8103,1528,1167,6,6,5,174,381,742,1997,3270
　　　（（再掲）世帯が住んでいる階）6階以上,5794,2593,1991,208,394,147,3201,733,524,1,1,5,68,195,359,876,964
　　その他,223,64,47,6,11,4,159,66,45,-,-,3,5,2,4,16,63
西京区,,,,,,,,,,,,,,,,,
一般世帯,61342,20287,14247,968,5072,1978,41055,13319,7726,61,43,116,2478,1794,3435,9569,10283
　うち住宅に住む一般世帯 1),60915,19983,13953,963,5067,1977,40932,13274,7709,61,43,116,2477,1792,3432,9555,10225
　　一戸建,31064,7639,4395,29,3215,1287,23425,8668,4593,50,33,99,1887,950,1622,5344,4805
　　長屋建,3446,777,575,9,193,48,2669,1217,688,1,1,4,221,42,85,530,569
　　共同住宅 2),26307,11535,8957,922,1656,640,14772,3370,2419,10,9,13,365,799,1723,3667,4825
　　　（建物全体の階数）1・2階建,5162,2562,2169,232,161,75,2600,545,472,-,-,1,21,160,402,546,925
　　　（建物全体の階数）3～5階建,15771,7046,5441,610,995,370,8725,1898,1345,4,3,8,241,440,909,2218,3007
　　　（建物全体の階数）6階建以上,5374,1927,1347,80,500,195,3447,927,602,6,6,4,103,199,412,903,893
　　　（（再掲）世帯が住んでいる階）1・2階,14052,6301,5061,537,703,287,7751,1864,1398,4,3,8,178,420,902,1693,2682
　　　（（再掲）世帯が住んでいる階）3～5階,10594,4675,3495,365,815,300,5919,1122,777,3,3,3,153,333,718,1705,1882
　　　（（再掲）世帯が住んでいる階）6階以上,1661,559,401,20,138,53,1102,384,244,3,3,2,34,46,103,269,261
　　その他,94,32,26,3,3,2,62,19,9,-,-,-,4,1,2,13,23
伏見区,,,,,,,,,,,,,,,,,
一般世帯,123455,41762,31140,2498,8124,3309,81693,27890,17788,112,76,188,4242,3503,5352,16671,23735
　うち住宅に住む一般世帯 1),122290,40835,30246,2481,8108,3302,81455,27816,17728,112,76,188,4235,3500,5343,16642,23619
　　一戸建,51643,12782,8207,40,4535,1829,38861,14647,8319,91,56,158,2889,1726,2473,7506,9371
　　長屋建,5081,1124,928,14,182,61,3957,2168,1322,1,1,3,254,49,95,593,794
　　共同住宅 2),65305,26855,21050,2422,3383,1409,38450,10927,8037,19,18,25,1084,1723,2768,8520,13384
　　　（建物全体の階数）1・2階建,7427,3525,3135,277,113,68,3902,1060,950,-,-,2,39,136,246,654,1765
　　　（建物全体の階数）3～5階建,31632,13893,10943,1736,1214,537,17739,4906,3647,6,6,9,432,712,1131,3641,6902
　　　（建物全体の階数）6階建以上,26246,9437,6972,409,2056,804,16809,4961,3440,13,12,14,613,875,1391,4225,4717
　　　（（再掲）世帯が住んでいる階）1・2階,27927,11672,9467,1206,999,434,16255,5018,3830,6,6,9,396,621,1036,3074,6095
　　　（（再掲）世帯が住んでいる階）3～5階,27036,11586,8882,1100,1604,685,15450,3881,2816,8,8,10,439,807,1229,3702,5374
　　　（（再掲）世帯が住んでいる階）6階以上,10342,3597,2701,116,780,290,6745,2028,1391,5,4,6,249,295,503,1744,1915
　　その他,250,73,60,5,8,3,177,72,49,1,1,2,8,2,7,23,62
