﻿"第4表  従業地による職業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
"地域,従業地による職業(中分類)",総数,男,女,総数,男,女
京都市,,,,,,
総数,"824,794","494,764","330,030","676,809","410,269","266,540"
 A 専門的･技術的職業従事者,"112,265","64,980","47,285","95,221","53,444","41,777"
  (1) 科学研究者,"2,513","2,198",315,"2,503","2,188",315
  (2) 技術者,"23,143","21,744","1,399","21,319","19,998","1,321"
  (3) 保健医療従事者,"31,010","9,592","21,418","26,965","6,666","20,299"
  (4) 社会福祉専門職業従事者,"6,626",972,"5,654","6,545",950,"5,595"
  (5) 法務従事者,626,497,129,242,145,97
  (6) 公認会計士,"1,282","1,173",109,146,128,18
  (7) 教員,"20,630","12,870","7,760","20,612","12,860","7,752"
  (8) 宗教家,"3,518","2,967",551,"2,709","2,308",401
  (9) 文芸家,"1,644",971,673,"1,206",713,493
  (10) 美術家,"7,067","4,573","2,494","3,997","2,212","1,785"
  (11) 音楽家,"3,018","1,232","1,786","1,309",713,596
  (12) その他の専門的･技術的職業従事者,"11,188","6,191","4,997","7,668","4,563","3,105"
 B 管理的職業従事者,"36,729","32,277","4,452","35,603","31,328","4,275"
  (13) 管理的公務員,"1,528","1,468",60,"1,528","1,468",60
  (14) 会社･団体等の役員,"24,773","20,701","4,072","24,773","20,701","4,072"
  (15) その他の管理的職業従事者,"10,428","10,108",320,"9,302","9,159",143
 C 事務従事者,"168,023","62,228","105,795","158,575","61,437","97,138"
  (16) 一般事務従事者,"158,511","57,113","101,398","149,681","56,543","93,138"
  (17) 外勤事務従事者,"1,288",508,780,836,335,501
  (18) 運輸･通信事務従事者,"4,123","3,161",962,"4,115","3,161",954
  (19) その他の事務従事者,"4,101","1,446","2,655","3,943","1,398","2,545"
 D 販売従事者,"155,985","100,218","55,767","116,685","78,219","38,466"
  (20) 商品販売従事者,"122,266","76,263","46,003","88,237","57,790","30,447"
  (21) 販売類似職業従事者,"33,719","23,955","9,764","28,448","20,429","8,019"
 E サービス職業従事者,"82,464","35,646","46,818","61,866","26,974","34,892"
  (22) 家事サービス職業従事者,"1,628",16,"1,612","1,275",16,"1,259"
  (23) 生活衛生サービス職業従事者,"12,581","5,204","7,377","5,803","2,061","3,742"
  (24) 飲食物調理従事者,"29,787","17,208","12,579","21,709","12,871","8,838"
  (25) 接客･給仕職業従事者,"28,481","9,047","19,434","24,763","8,467","16,296"
  (26) 住居施設･ビル等管理人,"3,841","2,350","1,491","3,013","2,038",975
  (27) その他のサービス職業従事者,"6,146","1,821","4,325","5,303","1,521","3,782"
 F 保安職業従事者,"11,289","10,908",381,"11,283","10,902",381
  (28) 保安職業従事者,"11,289","10,908",381,"11,283","10,902",381
 G 農林漁業作業者,"6,773","4,574","2,199","1,603","1,463",140
  (29) 農業作業者,"6,278","4,139","2,139","1,412","1,282",130
  (30) 林業作業者,495,435,60,191,181,10
  (31) 漁業作業者,-,-,-,-,-,-
 H 運輸･通信従事者,"30,949","29,210","1,739","27,064","25,345","1,719"
  (32) 鉄道運転従事者,772,772,-,772,772,-
  (33) 自動車運転者,"26,117","25,700",417,"22,242","21,845",397
  (34) 船舶･航空機運転従事者,33,33,-,33,33,-
  (35) その他の運輸従事者,"1,856","1,363",493,"1,846","1,353",493
  (36) 通信従事者,"2,171","1,342",829,"2,171","1,342",829
 I 技能工,"206,450","147,489","58,961","157,294","115,146","42,148"
 I-1 採掘作業者,228,215,13,194,194,-
  (37) 採掘作業者,228,215,13,194,194,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,"6,187","4,733","1,454","5,162","4,048","1,114"
  (38) 窯業･土石製品製造作業者,"2,941","2,120",821,"2,035","1,538",497
  (39) 金属材料製造作業者,"1,303","1,178",125,"1,250","1,125",125
  (40) 化学製品製造作業者,"1,943","1,435",508,"1,877","1,385",492
 I-3 金属製品･機械製造作業者,"38,630","34,033","4,597","33,709","29,755","3,954"
  (41) 金属加工作業者,"11,732","10,386","1,346","9,477","8,404","1,073"
  (42) 一般機械器具組立･修理作業者,"7,815","7,302",513,"7,243","6,789",454
  (43) 電気機械器具組立･修理作業者,"9,693","7,335","2,358","8,939","6,789","2,150"
  (44) 輸送機械組立･修理作業者,"7,748","7,612",136,"6,566","6,500",66
  (45) 時計･計器･光学機械器具組立･修理作業者,"1,642","1,398",244,"1,484","1,273",211
 I-4 その他の製品製造作業者,"87,407","48,827","38,580","58,053","33,338","24,715"
  (46) 食料品製造作業者,"12,335","6,602","5,733","9,707","5,004","4,703"
  (47) 飲料･たばこ製造作業者,"1,680","1,076",604,"1,680","1,076",604
  (48) 製糸･紡織作業者,"22,622","13,575","9,047","12,988","8,018","4,970"
  (49) 衣服･繊維製品製造作業者,"11,278","3,145","8,133","5,792","1,246","4,546"
  (50) 木･竹･草･つる製品製造作業者,"3,240","2,687",553,"1,965","1,657",308
  (51) パルプ･紙･紙製品製造作業者,"3,102","1,873","1,229","2,171","1,444",727
  (52) 印刷･製本作業者,"9,521","6,947","2,574","8,024","5,942","2,082"
  (53) ゴム･プラスチック製品製造作業者,"1,591","1,123",468,"1,328",964,364
  (54) 革･革製品製造作業者,194,158,36,73,47,26
  (55) その他の技能工･生産工程作業者,"21,844","11,641","10,203","14,325","7,940","6,385"
 I-5 定置機関運転･建設機械運転･電気作業者,"10,754","10,597",157,"8,618","8,488",130
  (56) 定置機関･機械及び建設機械運転作業者,"2,881","2,881",-,"2,661","2,661",-
  (57) 電気作業者,"7,873","7,716",157,"5,957","5,827",130
