﻿"第2表  従業地による産業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
"地域,従業地による産業(中分類)",総数,男,女,総数,男,女
京都市,,,,,,
総数,"824,794","494,764","330,030","676,809","410,269","266,540"
 A 農業,"6,224","3,936","2,288","1,285","1,086",199
  (1) 農業,"6,224","3,936","2,288","1,285","1,086",199
 B 林業,547,467,80,233,203,30
  (2) 林業,547,467,80,233,203,30
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,115,105,10,115,105,10
  (5) 鉱業,115,105,10,115,105,10
 E 建設業,"61,401","52,242","9,159","47,238","39,941","7,297"
  (6) 建設業,"61,401","52,242","9,159","47,238","39,941","7,297"
 F 製造業,"164,614","106,150","58,464","135,394","90,693","44,701"
  (7) 食料品製造業,"11,734","5,890","5,844","10,584","5,240","5,344"
  (8) 飲料･たばこ･飼料製造業,"3,302","2,173","1,129","3,302","2,173","1,129"
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","33,613","20,005","13,608","22,393","13,531","8,862"
 (10) 衣服･その他の繊維製品製造業,"14,291","5,372","8,919","10,061","3,939","6,122"
 (11) 木材･木製品製造業(家具を除く),"1,893","1,504",389,"1,365","1,050",315
 (12) 家具･装備品製造業,"2,257","1,546",711,"1,516","1,093",423
 (13) パルプ･紙･紙加工品製造業,"4,142","2,497","1,645","3,250","2,096","1,154"
 (14) 出版･印刷･同関連産業,"18,987","13,256","5,731","17,186","12,093","5,093"
 (15) 化学工業,"5,759","4,140","1,619","5,670","4,090","1,580"
 (16) 石油製品･石炭製品製造業,46,46,-,46,46,-
 (17) プラスチック製品製造業(別掲を除く),"2,044","1,465",579,"1,791","1,300",491
 (18) ゴム製品製造業,302,186,116,302,186,116
 (19) なめし革･同製品･毛皮製造業,"1,842",845,997,"1,203",591,612
 (20) 窯業･土石製品製造業,"3,521","2,427","1,094","2,755","1,949",806
 (21) 鉄鋼業,764,624,140,754,614,140
 (22) 非鉄金属製造業,"1,287",990,297,"1,252",955,297
 (23) 金属製品製造業,"8,333","6,398","1,935","6,809","5,231","1,578"
 (24) 一般機械器具製造業,"10,399","8,289","2,110","9,883","7,916","1,967"
 (25) 電気機械器具製造業,"19,128","14,012","5,116","18,402","13,547","4,855"
 (26) 輸送用機械器具製造業,"5,986","5,356",630,"5,942","5,320",622
 (27) 精密機械器具製造業,"6,841","5,235","1,606","6,506","5,007","1,499"
 (28) その他の製造業,"8,143","3,894","4,249","4,422","2,726","1,696"
 G 電気･ガス･熱供給･水道業,"4,285","3,823",462,"4,285","3,823",462
 (29) 電気･ガス･熱供給･水道業,"4,285","3,823",462,"4,285","3,823",462
 H 運輸･通信業,"50,586","43,413","7,173","45,882","39,029","6,853"
 (30) 鉄道業,"4,587","4,438",149,"4,587","4,438",149
 (31) 道路旅客運送業,"16,382","15,499",883,"13,550","12,737",813
 (32) 道路貨物運送業,"16,588","14,374","2,214","14,850","12,838","2,012"
 (33) 水運業,97,89,8,89,89,-
 (34) 航空運輸業,56,56,-,56,56,-
 (35) 倉庫業,"1,438",930,508,"1,438",930,508
 (36) 運輸に附帯するサービス業,"4,167","2,510","1,657","4,083","2,452","1,631"
 (37) 郵便業,"4,393","3,364","1,029","4,383","3,354","1,029"
 (38) 電気通信業,"2,878","2,153",725,"2,846","2,135",711
" I 卸売･小売業,飲食店","242,170","128,478","113,692","189,187","101,678","87,509"
 (39) 卸売業,"78,253","52,082","26,171","71,135","47,417","23,718"
 (40) 各種商品小売業,"9,982","3,360","6,622","9,974","3,352","6,622"
 (41) 織物･衣服･身の回り品小売業,"17,040","6,712","10,328","11,978","4,123","7,855"
 (42) 飲食料品小売業,"40,368","17,362","23,006","28,415","11,375","17,040"
 (43) 自動車･自転車小売業,"8,600","6,780","1,820","7,111","5,696","1,415"
 (44) 家具･じゅう器･家庭用機械器具小売業,"9,177","5,230","3,947","6,025","3,374","2,651"
 (45) その他の小売業,"27,820","13,916","13,904","19,440","9,795","9,645"
 (46) 一般飲食店,"41,206","18,801","22,405","29,300","13,616","15,684"
 (47) その他の飲食店,"9,724","4,235","5,489","5,809","2,930","2,879"
 J 金融･保険業,"29,045","14,593","14,452","27,882","13,773","14,109"
 (48) 金融･保険業,"29,045","14,593","14,452","27,882","13,773","14,109"
 K 不動産業,"12,543","7,574","4,969","9,401","5,822","3,579"
 (49) 不動産業,"12,543","7,574","4,969","9,401","5,822","3,579"
 L サービス業,"219,039","110,331","108,708","183,934","91,687","92,247"
 (50) 洗濯･理容･浴場業,"15,203","6,010","9,193","7,407","2,594","4,813"
 (51) 駐車場業,"1,138",784,354,683,563,120
 (52) その他の生活関連サービス業,"5,739","2,330","3,409","3,798","1,603","2,195"
" (53) 旅館,その他の宿泊所","15,075","7,739","7,336","14,363","7,512","6,851"
 (54) 娯楽業(映画･ビデオ制作業を除く),"9,208","5,030","4,178","8,468","4,652","3,816"
 (55) 自動車整備業,"3,330","2,774",556,"2,509","2,131",378
 (56) 機械･家具等修理業(別掲を除く),"2,854","2,246",608,"2,089","1,634",455
 (57) 物品賃貸業,"3,154","1,881","1,273","2,909","1,726","1,183"
 (58) 映画･ビデオ制作業,"1,064",789,275,923,658,265
 (59) 放送業,"1,083",758,325,"1,083",758,325
 (60) 情報サービス･調査業,"6,020","4,220","1,800","5,795","4,045","1,750"
 (61) 広告業,"2,614","1,579","1,035","2,298","1,453",845
