﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
常住地による従業市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,
当地に常住する就業者,"727,880","6,064",651,27,132,"53,295","149,581","3,251","40,449","203,168","20,378","11,526","208,190","15,355","15,813"
 自市で従業,"628,027","5,850",595,23,91,"45,446","124,240","2,519","33,488","184,376","16,734","10,215","177,634","12,293","14,523"
  自区で従業,"353,927","5,523",497,14,43,"30,583","72,132",771,"16,813","106,790","4,976","6,601","94,533","3,429","11,222"
   自宅,"115,446","5,022",338,8,6,"9,463","28,934",-,"2,246","38,039",819,"2,924","25,743",7,"1,897"
   自宅外,"238,481",501,159,6,37,"21,120","43,198",771,"14,567","68,751","4,157","3,677","68,790","3,422","9,325"
  自市内他区で従業,"274,100",327,98,9,48,"14,863","52,108","1,748","16,675","77,586","11,758","3,614","83,101","8,864","3,301"
   北区,"15,328",46,29,-,1,"1,026","1,838",137,684,"3,953",427,223,"6,377",328,259
   上京区,"23,990",16,21,-,-,653,"4,464",72,480,"5,342",621,359,"9,098","2,588",276
   左京区,"18,161",35,5,-,11,"1,273","1,456",75,898,"3,991",646,294,"8,553",686,238
   中京区,"56,149",17,15,2,1,"2,013","9,239",63,"1,824","18,917","2,912",894,"17,292","2,282",678
   東山区,"14,639",13,-,-,1,469,"1,543",68,213,"5,777",137,210,"5,659",334,215
   下京区,"48,644",38,5,5,1,"1,443","6,018",380,"2,214","20,163","4,662",688,"11,906",605,516
   南区,"36,324",26,6,1,12,"2,349","11,905",536,"5,594","7,693",670,178,"6,560",407,387
   右京区,"27,182",47,12,1,10,"1,718","9,464",149,"1,735","5,040",796,329,"7,121",446,314
   伏見区,"16,133",28,1,-,9,"1,614","3,340",130,"1,653","3,067",431,186,"4,867",589,218
   山科区,"10,026",26,1,-,-,"1,386","1,965",83,868,"2,108",206,139,"2,820",294,130
   西京区,"7,524",35,3,-,2,919,876,55,512,"1,535",250,114,"2,848",305,70
 他市区町村で従業,"99,853",214,56,4,41,"7,849","25,341",732,"6,961","18,792","3,644","1,311","30,556","3,062","1,290"
  県内,"37,165",160,38,-,18,"3,046","12,115",296,"2,674","5,758",951,338,"9,834","1,464",473
   福知山市,143,-,-,-,-,12,24,-,10,26,7,5,46,10,3
   舞鶴市,98,-,-,-,1,11,10,3,6,19,6,1,38,2,1
   綾部市,65,-,-,-,-,7,15,1,4,7,1,6,21,1,2
   宇治市,"10,944",36,2,-,2,922,"3,177",101,537,"2,015",338,100,"3,076",476,162
   亀岡市,"2,519",21,2,-,-,236,700,22,158,430,81,18,723,89,39
   城陽市,"1,992",8,1,-,7,172,628,11,98,329,68,19,547,85,19
   向日市,"4,322",3,2,-,1,431,770,24,534,888,128,62,"1,165",261,53
   長岡京市,"6,826",10,1,-,-,436,"3,058",68,289,795,143,75,"1,736",137,78
   八幡市,"1,456",2,-,-,-,172,314,6,148,190,57,4,463,83,17
   大山崎町,850,1,-,-,-,42,453,5,98,67,8,1,137,32,6
   久御山町,"4,466",36,2,-,3,286,"2,171",9,596,664,39,13,576,28,43
   田辺町,"1,332",7,1,-,-,79,208,19,115,167,45,17,572,68,34
   井手町,91,-,-,-,1,27,20,1,13,8,1,-,19,-,1
   宇治田原町,357,4,1,-,1,37,234,2,12,15,2,1,47,1,-
   山城町,50,-,-,-,1,14,6,-,4,7,1,-,16,1,-
   木津町,278,1,-,-,-,30,47,5,8,19,1,4,124,39,-
   精華町,245,-,-,-,1,15,25,2,16,19,6,7,134,15,5
   京北町,247,9,19,-,-,40,28,8,6,13,5,1,83,35,-
   園部町,334,3,2,-,-,28,66,7,7,28,4,1,89,94,5
   八木町,136,6,-,-,-,17,35,-,1,13,3,2,56,2,1
   丹波町,71,-,-,-,-,10,25,-,2,5,-,-,28,-,1
   日吉町,76,3,2,-,-,7,11,-,1,5,-,-,45,1,1
   その他の市町村,267,10,3,-,-,15,90,2,11,29,7,1,93,4,2
  他県,"62,688",54,18,4,23,"4,803","13,226",436,"4,287","13,034","2,693",973,"20,722","1,598",817
   東京都,665,-,-,-,-,31,143,3,45,149,27,11,236,11,9
    特別区部,619,-,-,-,-,30,136,3,44,144,25,10,209,10,8
     千代田区,108,-,-,-,-,2,31,3,15,14,4,1,27,10,1
     中央区,105,-,-,-,-,1,23,-,4,39,11,2,25,-,-
     港区,105,-,-,-,-,7,21,-,9,18,7,2,38,-,3
     新宿区,55,-,-,-,-,5,9,-,3,10,-,1,26,-,1
     渋谷区,50,-,-,-,-,2,12,-,-,12,-,2,20,-,2
     その他の区,196,-,-,-,-,13,40,-,13,51,3,2,73,-,1
    その他の市町村,46,-,-,-,-,1,7,-,1,5,2,1,27,1,1
   神奈川県,54,-,-,-,-,5,17,-,1,10,2,-,18,-,1
    その他の市町村,54,-,-,-,-,5,17,-,1,10,2,-,18,-,1
   福井県,138,1,-,-,-,8,26,5,7,26,3,1,56,4,1
    福井市,51,-,-,-,-,4,7,-,2,10,1,-,24,3,-
    その他の市町村,87,1,-,-,-,4,19,5,5,16,2,1,32,1,1
   岐阜県,98,-,-,-,-,5,15,-,2,19,5,-,51,1,-
    その他の市町村,98,-,-,-,-,5,15,-,2,19,5,-,51,1,-
   静岡県,52,-,-,-,-,1,18,-,5,10,1,-,16,1,-
    その他の市町村,52,-,-,-,-,1,18,-,5,10,1,-,16,1,-
   愛知県,375,-,-,-,-,20,86,1,29,79,9,3,139,4,5
    名古屋市,238,-,-,-,-,13,44,1,20,66,5,2,80,3,4
     中区,62,-,-,-,-,1,11,1,5,22,2,1,17,1,1
     その他の区,176,-,-,-,-,12,33,-,15,44,3,1,63,2,3
    その他の市町村,137,-,-,-,-,7,42,-,9,13,4,1,59,1,1
   三重県,126,4,1,-,-,13,27,-,5,20,1,-,50,1,4
    その他の市町村,126,4,1,-,-,13,27,-,5,20,1,-,50,1,4
   滋賀県,"13,455",17,3,2,12,"1,508","3,610",66,803,"2,336",436,192,"3,907",374,189
    大津市,"7,084",10,2,-,5,782,"1,202",39,449,"1,336",353,133,"2,417",248,108
    彦根市,293,-,-,-,-,45,56,2,17,53,8,1,89,16,6
    長浜市,73,-,-,-,-,14,8,1,4,9,-,1,29,6,1
    近江八幡市,273,1,-,1,1,26,35,-,24,69,7,1,86,20,2
    八日市市,116,-,-,-,1,22,21,1,9,20,1,-,36,1,4
    草津市,"2,223",2,-,1,-,209,813,19,108,348,41,31,585,35,31
    守山市,526,-,-,-,-,70,111,1,34,140,7,5,131,19,8
    志賀町,80,-,-,-,-,10,7,-,11,13,2,1,33,2,1
    栗東町,"1,226",-,-,-,1,132,585,1,65,208,6,10,203,2,13
    野洲町,466,-,-,-,-,41,245,-,25,46,4,1,98,2,4
    石部町,78,-,-,-,-,11,45,-,3,8,-,-,10,-,1
    甲西町,222,-,-,-,-,22,127,-,14,26,1,8,20,-,4
    水口町,74,-,-,-,-,16,16,-,5,10,-,-,17,9,1
    信楽町,55,-,-,-,1,9,17,-,1,6,-,-,19,1,1
    竜王町,57,-,-,-,-,5,37,-,2,9,-,-,3,-,1
    愛知川町,79,-,-,-,-,4,65,-,-,3,1,-,6,-,-
    マキノ町,54,-,-,-,2,7,38,-,1,1,-,-,5,-,-
    その他の市町村,476,4,1,-,1,83,182,2,31,31,5,-,120,13,3
   大阪府,"42,888",16,7,-,10,"2,665","8,580",323,"3,147","9,567","2,076",676,"14,256","1,035",530
    大阪市,"27,961",3,5,-,4,"1,862","4,901",199,"2,031","6,818","1,397",522,"9,277",633,309
     都島区,574,-,-,-,-,48,85,4,47,137,27,10,192,13,11
     福島区,676,-,-,-,-,48,153,1,42,182,21,10,204,6,9
     此花区,209,-,-,-,1,14,63,7,32,30,1,-,56,3,2
     西区,"2,159",-,1,-,-,263,343,18,139,527,129,29,683,7,20
     港区,272,-,-,-,-,31,36,1,50,45,2,1,93,11,2
     大正区,110,-,-,-,-,15,29,1,12,19,2,1,29,-,2
     天王寺区,562,-,-,-,-,51,71,-,35,113,20,6,251,6,9
     浪速区,494,-,-,-,-,34,59,2,25,195,15,8,148,5,3
     西淀川区,334,-,-,-,-,35,127,3,16,52,5,1,87,3,5
     東淀川区,800,-,-,-,-,44,183,2,90,142,13,11,294,11,10
     東成区,203,-,-,-,-,7,72,-,4,57,7,5,44,5,2
     生野区,101,-,-,-,-,4,37,-,6,16,4,1,28,5,-
     旭区,199,-,1,-,-,13,37,1,7,34,5,5,77,15,4
     城東区,409,-,-,-,-,30,96,2,37,62,11,16,135,17,3
     阿倍野区,219,-,-,-,-,16,26,-,17,56,6,4,89,2,3
     住吉区,131,-,-,-,-,8,14,-,3,28,4,4,63,3,4
     東住吉区,72,-,-,-,-,4,11,-,3,18,1,-,33,1,1
     西成区,146,-,-,-,-,10,25,-,6,52,-,4,45,2,2
     淀川区,"2,381",-,-,-,-,162,512,7,165,549,54,34,850,13,35
     鶴見区,150,-,-,-,-,9,61,1,10,27,5,1,34,1,1
     住之江区,201,-,-,-,-,15,35,3,26,35,2,2,77,6,-
     平野区,98,-,-,-,-,12,20,3,8,14,1,-,38,2,-
     北区,"8,227",-,2,-,1,470,"1,311",91,736,"1,817",334,186,"3,056",135,88
     中央区,"9,234",3,1,-,2,519,"1,495",52,515,"2,611",728,183,"2,671",361,93
    堺市,255,1,-,-,-,21,42,1,7,55,6,2,105,10,5
    豊中市,581,-,-,-,-,42,101,2,43,99,27,14,235,12,6
    池田市,125,1,-,-,-,10,29,-,18,16,4,-,41,5,1
    吹田市,"1,745",1,-,-,2,86,247,6,106,438,45,15,726,37,36
    高槻市,"3,427",1,2,-,2,148,"1,029",44,201,583,168,36,"1,084",88,41
    守口市,603,-,-,-,-,23,147,12,36,117,18,5,225,12,8
    枚方市,"2,391",6,-,-,1,174,451,30,165,464,157,34,786,95,28
    茨木市,"1,782",-,-,-,-,93,483,7,129,317,118,18,541,50,26
    八尾市,101,-,-,-,-,6,33,-,8,17,5,-,26,3,3
    寝屋川市,750,-,-,-,-,47,139,2,70,130,62,10,249,22,19
    大東市,169,-,-,-,-,10,43,-,12,29,3,1,65,2,4
    箕面市,194,1,-,-,-,8,31,1,10,55,1,-,81,2,4
    門真市,672,-,-,-,-,25,366,7,27,83,21,4,108,26,5
    摂津市,517,-,-,-,-,24,137,-,160,73,11,4,89,9,10
    東大阪市,629,-,-,-,1,32,153,8,54,167,8,5,180,6,15
    交野市,110,-,-,-,-,4,34,-,9,22,8,1,30,2,-
    島本町,448,-,-,-,-,26,169,2,14,32,9,2,184,7,3
    その他の市町村,428,2,-,-,-,24,45,2,47,52,8,3,224,14,7
   兵庫県,"2,830",3,-,-,1,396,420,25,141,451,63,56,"1,146",83,45
    神戸市,"1,227",-,-,-,-,184,134,11,67,225,29,27,489,34,27
     東灘区,220,-,-,-,-,27,32,1,10,37,4,8,91,3,7
     灘区,122,-,-,-,-,26,7,-,2,11,1,4,64,2,5
     兵庫区,93,-,-,-,-,17,16,3,2,19,-,2,32,1,1
     長田区,74,-,-,-,-,26,6,2,3,10,-,-,24,1,2
     中央区,530,-,-,-,-,61,60,4,43,126,22,10,172,24,8
     西区,77,-,-,-,-,9,3,-,2,8,1,2,48,2,2
     その他の区,111,-,-,-,-,18,10,1,5,14,1,1,58,1,2
    姫路市,76,-,-,-,1,8,11,1,6,12,2,-,32,3,-
    尼崎市,538,1,-,-,-,70,157,5,25,81,11,3,160,19,6
    西宮市,424,-,-,-,-,52,29,5,17,42,12,10,243,4,10
    芦屋市,91,-,-,-,-,9,6,1,-,23,3,4,38,7,-
    伊丹市,104,-,-,-,-,9,27,1,11,13,1,-,26,15,1
    宝塚市,90,1,-,-,-,15,7,-,3,13,1,6,43,-,1
    その他の市町村,280,1,-,-,-,49,49,1,12,42,4,6,115,1,-
   奈良県,"1,255",5,3,-,-,91,140,12,68,211,47,22,555,77,24
    奈良市,795,2,1,-,-,56,48,11,48,151,39,14,349,60,16
    大和郡山市,105,-,-,-,-,1,40,-,7,21,3,1,29,1,2
    天理市,86,-,-,-,-,6,17,1,1,9,-,1,49,-,2
    橿原市,72,-,-,-,-,3,10,-,1,9,2,1,39,5,2
    生駒市,58,2,1,-,-,9,5,-,-,6,1,2,29,2,1
    その他の市町村,139,1,1,-,-,16,20,-,11,15,2,3,60,9,1
   和歌山県,81,1,1,-,-,6,10,-,7,10,3,-,41,1,1
    その他の市町村,81,1,1,-,-,6,10,-,7,10,3,-,41,1,1
   岡山県,85,-,-,-,-,3,18,-,6,21,2,1,33,-,1
    その他の市町村,85,-,-,-,-,3,18,-,6,21,2,1,33,-,1
   広島県,90,-,-,-,-,8,12,1,1,20,3,-,43,1,1
    その他の市町村,90,-,-,-,-,8,12,1,1,20,3,-,43,1,1
   福岡県,59,-,-,-,-,5,10,-,1,19,3,1,19,-,1
    その他の市町村,59,-,-,-,-,5,10,-,1,19,3,1,19,-,1
   その他の都道府県,437,7,3,2,-,38,94,-,19,86,12,10,156,5,5
 北区,,,,,,,,,,,,,,,
 当地に常住する就業者,"62,733",668,350,-,16,"3,923","12,875",245,"2,572","18,404","1,833","1,219","18,306","1,152","1,170"
   自区で従業,"29,934",617,328,-,5,"2,326","6,603",59,945,"9,278",348,686,"7,763",123,853
    自宅,"11,986",558,233,-,1,872,"3,887",-,131,"3,233",95,306,"2,494",-,176
    自宅外,"17,948",59,95,-,4,"1,454","2,716",59,814,"6,045",253,380,"5,269",123,677
   自市内他区で従業,"28,070",39,15,-,7,"1,285","5,271",156,"1,343","8,163","1,293",477,"8,871",880,270
    上京区,"5,793",1,5,-,-,103,"1,577",13,84,"1,511",145,93,"1,896",316,49
    左京区,"4,209",16,1,-,5,250,338,20,228,"1,050",159,82,"1,895",108,57
    中京区,"6,220",2,3,-,1,204,"1,048",5,186,"2,135",324,133,"1,884",229,66
    東山区,801,2,-,-,-,28,86,4,18,339,8,19,268,22,7
    下京区,"3,866",4,-,-,-,113,460,30,172,"1,600",445,71,881,58,32
    南区,"2,180",1,1,-,-,149,636,49,331,516,55,13,391,19,19
    右京区,"2,885",10,4,-,1,181,790,17,146,620,93,30,922,52,19
    伏見区,"1,074",1,1,-,-,95,207,7,111,203,36,7,352,44,10
    山科区,492,2,-,-,-,88,75,8,32,99,15,13,146,10,4
    西京区,550,-,-,-,-,74,54,3,35,90,13,16,236,22,7
  他市区町村で従業,"4,729",12,7,-,4,312,"1,001",30,284,963,192,56,"1,672",149,47
   県内,"1,277",9,7,-,1,77,363,4,75,191,50,6,416,68,10
    宇治市,279,2,-,-,-,20,67,-,17,43,12,1,100,16,1
    亀岡市,142,4,-,-,-,6,35,-,4,29,8,1,42,9,4
    城陽市,71,-,-,-,-,4,16,-,3,11,2,-,26,8,1
    向日市,142,-,-,-,-,13,21,1,14,30,8,2,42,11,-
    長岡京市,210,1,-,-,-,11,86,3,4,17,9,-,76,1,2
    久御山町,156,-,-,-,-,4,87,-,18,26,3,-,17,1,-
    田辺町,72,-,-,-,-,-,7,-,4,9,2,1,44,3,2
    その他の市町村,205,2,7,-,1,19,44,-,11,26,6,1,69,19,-
   他県,"3,452",3,-,-,3,235,638,26,209,772,142,50,"1,256",81,37
    滋賀県,640,1,-,-,2,82,138,2,25,117,14,7,232,17,3
     大津市,307,1,-,-,2,55,24,-,15,65,10,5,114,14,2
     草津市,124,-,-,-,-,7,43,2,1,20,-,2,48,1,-
     その他の市町村,209,-,-,-,-,20,71,-,9,32,4,-,70,2,1
    大阪府,"2,340",-,-,-,1,121,419,17,165,567,114,37,811,59,29
     大阪市,"1,677",-,-,-,1,91,287,12,125,442,71,31,560,36,21
      西区,131,-,-,-,-,11,29,1,9,33,13,1,31,1,2
      淀川区,154,-,-,-,-,9,30,2,9,44,4,2,50,-,4
      北区,517,-,-,-,-,19,72,4,52,127,14,11,202,9,7
      中央区,551,-,-,-,1,27,93,4,34,164,34,13,155,21,5
      その他の区,324,-,-,-,-,25,63,1,21,74,6,4,122,5,3
     吹田市,106,-,-,-,-,4,11,-,4,31,1,1,51,3,-
     高槻市,138,-,-,-,-,3,24,2,3,24,15,2,56,8,1
     枚方市,80,-,-,-,-,5,19,-,5,16,8,1,21,4,1
     茨木市,73,-,-,-,-,1,14,2,3,8,12,-,26,6,1
     その他の市町村,266,-,-,-,-,17,64,1,25,46,7,2,97,2,5
    兵庫県,210,-,-,-,-,26,35,1,12,33,3,3,93,2,2
     神戸市,93,-,-,-,-,11,12,1,6,17,2,2,41,-,1
      その他の区,93,-,-,-,-,11,12,1,6,17,2,2,41,-,1
     その他の市町村,117,-,-,-,-,15,23,-,6,16,1,1,52,2,1
    奈良県,79,-,-,-,-,2,8,3,2,11,4,2,43,2,2
     その他の市町村,79,-,-,-,-,2,8,3,2,11,4,2,43,2,2
    その他の都道府県,183,2,-,-,-,4,38,3,5,44,7,1,77,1,1
 上京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"43,585",43,4,1,2,"1,801","9,791",73,"1,324","13,894","1,065",651,"13,422","1,010",504
   自区で従業,"22,935",21,1,-,-,870,"6,296",8,284,"8,081",188,374,"6,111",409,292
    自宅,"11,173",14,-,-,-,427,"3,799",-,67,"4,328",54,226,"2,162",-,96
    自宅外,"11,762",7,1,-,-,443,"2,497",8,217,"3,753",134,148,"3,949",409,196
   自市内他区で従業,"17,038",17,2,1,2,728,"2,727",46,843,"5,126",738,218,"5,945",463,182
    北区,"2,496",3,2,-,-,130,351,10,94,793,51,27,957,36,42
    左京区,"1,969",2,-,-,2,79,142,2,56,486,80,23,"1,014",65,18
    中京区,"4,589",3,-,-,-,143,636,-,124,"1,616",204,76,"1,597",147,43
    東山区,621,2,-,-,-,10,39,-,6,253,6,9,266,22,8
    下京区,"2,674",2,-,-,-,51,308,14,114,"1,112",272,38,715,29,19
    南区,"1,379",2,-,-,-,66,436,16,211,304,28,7,278,19,12
    右京区,"1,796",3,-,1,-,114,567,2,109,274,48,16,587,49,26
    伏見区,800,-,-,-,-,61,144,2,77,152,29,12,266,52,5
    山科区,361,-,-,-,-,38,71,-,29,74,8,7,108,21,5
    西京区,353,-,-,-,-,36,33,-,23,62,12,3,157,23,4
  他市区町村で従業,"3,612",5,1,-,-,203,768,19,197,687,139,59,"1,366",138,30
   県内,904,3,-,-,-,47,258,3,43,98,23,8,356,58,7
    宇治市,181,-,-,-,-,13,30,1,5,24,5,2,77,21,3
    亀岡市,96,1,-,-,-,6,26,-,5,18,1,-,34,5,-
    向日市,104,-,-,-,-,9,23,1,7,14,5,-,40,4,1
    長岡京市,188,-,-,-,-,6,80,-,5,18,5,5,67,2,-
    久御山町,92,-,-,-,-,1,49,-,14,8,2,-,16,1,1
    田辺町,60,1,-,-,-,-,5,-,2,2,1,1,45,3,-
    その他の市町村,183,1,-,-,-,12,45,1,5,14,4,-,77,22,2
   他県,"2,708",2,1,-,-,156,510,16,154,589,116,51,"1,010",80,23
    滋賀県,469,-,-,-,-,40,114,1,24,90,14,10,154,18,4
     大津市,233,-,-,-,-,22,27,-,12,51,12,8,85,15,1
     草津市,99,-,-,-,-,3,38,1,5,14,2,2,31,1,2
     その他の市町村,137,-,-,-,-,15,49,-,7,25,-,-,38,2,1
    大阪府,"1,889",-,-,-,-,94,349,12,101,441,97,33,698,48,16
     大阪市,"1,286",-,-,-,-,66,213,7,67,343,70,27,454,28,11
      西区,113,-,-,-,-,11,14,1,6,29,8,-,42,1,1
      淀川区,99,-,-,-,-,4,17,-,2,26,3,1,45,-,1
      北区,392,-,-,-,-,17,67,3,32,85,20,12,143,10,3
      中央区,415,-,-,-,-,22,58,1,20,129,32,9,126,14,4
      その他の区,267,-,-,-,-,12,57,2,7,74,7,5,98,3,2
     吹田市,69,-,-,-,-,3,10,1,3,21,2,-,23,5,1
     高槻市,134,-,-,-,-,5,33,3,4,14,10,-,59,5,1
     枚方市,87,-,-,-,-,9,20,-,2,11,5,1,33,5,1
     茨木市,77,-,-,-,-,2,20,1,4,12,4,1,31,2,-
     その他の市町村,236,-,-,-,-,9,53,-,21,40,6,4,98,3,2
    兵庫県,174,-,-,-,-,14,21,1,13,25,1,4,87,8,-
     神戸市,80,-,-,-,-,6,5,1,7,14,1,2,40,4,-
      その他の区,80,-,-,-,-,6,5,1,7,14,1,2,40,4,-
     その他の市町村,94,-,-,-,-,8,16,-,6,11,-,2,47,4,-
    奈良県,54,-,1,-,-,2,5,2,4,6,2,2,23,6,1
     その他の市町村,54,-,1,-,-,2,5,2,4,6,2,2,23,6,1
    その他の都道府県,122,2,-,-,-,6,21,-,12,27,2,2,48,-,2
 左京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"80,980",525,104,3,28,"4,820","10,011",447,"2,996","21,644","2,300","1,651","32,897","1,932","1,622"
   自区で従業,"40,981",471,70,1,17,"2,968","4,095",124,"1,223","11,938",731,"1,060","16,622",487,"1,174"
    自宅,"11,251",401,42,1,3,913,"1,787",-,180,"3,639",104,461,"3,536",3,181
    自宅外,"29,730",70,28,-,14,"2,055","2,308",124,"1,043","8,299",627,599,"13,086",484,993
   自市内他区で従業,"31,073",38,25,2,5,"1,318","4,291",268,"1,372","8,360","1,282",459,"12,091","1,218",344
    北区,"3,954",15,6,-,-,214,348,37,246,922,70,51,"1,917",87,41
    上京区,"4,381",4,9,-,-,98,569,23,62,920,102,70,"2,116",376,32
    中京区,"7,741",3,6,-,-,223,936,12,216,"2,561",409,133,"2,733",410,99
    東山区,"2,252",1,-,-,-,53,173,14,23,919,18,42,931,51,27
    下京区,"4,367",4,-,1,-,105,412,45,195,"1,643",465,73,"1,308",66,50
    南区,"2,404",-,-,1,3,149,639,67,294,477,59,12,649,26,28
    右京区,"2,267",6,3,-,2,156,627,26,101,355,69,27,822,43,30
    伏見区,"1,917",2,-,-,-,115,317,27,139,275,53,17,853,98,21
    山科区,"1,219",1,-,-,-,152,201,14,69,194,23,26,483,43,13
    西京区,571,2,1,-,-,53,69,3,27,94,14,8,279,18,3
  他市区町村で従業,"8,926",16,9,-,6,534,"1,625",55,401,"1,346",287,132,"4,184",227,104
   県内,"1,876",10,3,-,1,110,460,16,96,206,34,19,821,81,19
    宇治市,533,2,1,-,-,34,94,3,19,60,14,5,267,25,9
    亀岡市,133,-,1,-,-,10,28,2,7,17,4,2,54,6,2
    城陽市,130,-,-,-,-,5,51,1,4,10,1,5,49,3,1
    向日市,164,-,-,-,-,7,33,-,20,24,3,2,65,10,-
    長岡京市,246,1,-,-,-,19,93,2,12,11,3,1,92,10,2
    八幡市,74,-,-,-,-,5,19,-,2,7,2,-,34,5,-
    久御山町,197,2,-,-,1,5,98,1,17,35,1,1,33,-,3
    田辺町,152,2,-,-,-,2,15,4,5,15,3,-,98,7,1
    その他の市町村,247,3,1,-,-,23,29,3,10,27,3,3,129,15,1
   他県,"7,050",6,6,-,5,424,"1,165",39,305,"1,140",253,113,"3,363",146,85
    東京都,120,-,-,-,-,9,24,-,7,16,6,2,54,1,1
     特別区部,107,-,-,-,-,8,24,-,6,16,6,2,43,1,1
      その他の区,107,-,-,-,-,8,24,-,6,16,6,2,43,1,1
     その他の市町村,13,-,-,-,-,1,-,-,1,-,-,-,11,-,-
    愛知県,76,-,-,-,-,2,12,-,1,10,-,1,46,3,1
     その他の市町村,76,-,-,-,-,2,12,-,1,10,-,1,46,3,1
    滋賀県,"1,386",5,1,-,3,116,282,8,56,183,33,23,626,36,14
     大津市,729,2,-,-,-,62,89,6,36,102,29,14,355,26,8
     草津市,201,1,-,-,-,9,63,1,3,20,1,3,95,3,2
     守山市,59,-,-,-,-,5,5,-,2,18,1,-,25,2,1
     栗東町,106,-,-,-,1,9,50,-,2,19,-,1,24,-,-
     その他の市町村,291,2,1,-,2,31,75,1,13,24,2,5,127,5,3
    大阪府,"4,668",-,4,-,2,239,777,27,224,842,207,74,"2,128",81,63
     大阪市,"3,237",-,4,-,-,194,515,18,166,653,156,61,"1,375",56,39
      都島区,69,-,-,-,-,6,10,-,3,16,3,1,28,2,-
      福島区,69,-,-,-,-,4,22,1,3,17,-,-,21,-,1
      西区,238,-,1,-,-,35,37,2,10,49,12,4,86,-,2
      天王寺区,94,-,-,-,-,6,12,-,4,11,2,-,57,1,1
      浪速区,56,-,-,-,-,4,8,-,2,14,2,1,25,-,-
      東淀川区,64,-,-,-,-,3,16,-,4,9,-,-,30,1,1
      淀川区,218,-,-,-,-,12,52,-,4,41,7,4,93,1,4
      北区,883,-,2,-,-,38,126,7,62,155,26,20,423,13,11
      中央区,"1,171",-,1,-,-,63,156,6,52,290,97,25,436,32,13
      その他の区,375,-,-,-,-,23,76,2,22,51,7,6,176,6,6
     豊中市,54,-,-,-,-,2,7,-,4,11,-,1,28,-,1
     吹田市,190,-,-,-,1,10,17,-,5,34,5,1,110,4,3
     高槻市,230,-,-,-,1,5,51,4,8,29,10,4,110,6,2
     守口市,80,-,-,-,-,-,13,2,5,10,3,1,46,-,-
     枚方市,263,-,-,-,-,11,34,1,7,32,18,1,151,5,3
     茨木市,120,-,-,-,-,7,25,-,4,16,5,1,54,2,6
     寝屋川市,84,-,-,-,-,2,15,-,6,10,4,2,42,2,1
     門真市,67,-,-,-,-,1,35,2,2,6,2,1,15,3,-
     東大阪市,82,-,-,-,-,1,18,-,4,13,2,-,41,-,3
     その他の市町村,261,-,-,-,-,6,47,-,13,28,2,1,156,3,5
    兵庫県,413,-,-,-,-,43,35,3,8,47,4,8,250,11,4
     神戸市,178,-,-,-,-,23,10,2,6,22,1,4,104,5,1
      中央区,55,-,-,-,-,6,3,1,4,7,-,1,29,3,1
      その他の区,123,-,-,-,-,17,7,1,2,15,1,3,75,2,-
     尼崎市,72,-,-,-,-,6,14,-,1,10,-,1,36,3,1
     西宮市,78,-,-,-,-,8,3,1,-,6,2,3,52,1,2
     その他の市町村,85,-,-,-,-,6,8,-,1,9,1,-,58,2,-
    奈良県,169,-,-,-,-,2,11,-,3,15,3,1,126,6,2
     奈良市,105,-,-,-,-,1,3,-,2,13,2,1,77,4,2
     その他の市町村,64,-,-,-,-,1,8,-,1,2,1,-,49,2,-
    その他の都道府県,218,1,1,-,-,13,24,1,6,27,-,4,133,8,-
 中京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"49,844",34,11,1,6,"2,329","10,758",97,"1,805","16,400","1,373",900,"14,457",716,957
   自区で従業,"27,827",21,6,1,-,"1,179","6,382",12,549,"10,593",470,574,"7,201",190,649
    自宅,"12,611",14,4,1,-,466,"3,566",-,122,"5,191",68,289,"2,704",-,186
    自宅外,"15,216",7,2,-,-,713,"2,816",12,427,"5,402",402,285,"4,497",190,463
   自市内他区で従業,"17,229",10,1,-,2,818,"3,294",66,986,"4,855",694,261,"5,593",417,232
    北区,"1,269",-,1,-,-,55,169,9,53,347,33,24,525,23,30
    上京区,"2,314",2,-,-,-,52,395,-,46,572,57,40,949,168,33
    左京区,"1,374",1,-,-,-,109,101,1,54,298,45,29,674,44,18
    東山区,871,-,-,-,-,18,58,2,11,431,8,9,313,9,12
    下京区,"4,205",-,-,-,-,91,575,18,173,"1,744",340,51,"1,131",33,49
    南区,"1,987",2,-,-,1,116,699,22,266,411,42,12,383,13,20
    右京区,"3,207",1,-,-,1,177,928,10,227,673,103,53,939,52,43
    伏見区,936,1,-,-,-,80,212,2,94,186,35,15,267,33,11
    山科区,449,1,-,-,-,52,102,-,31,79,5,16,144,13,6
    西京区,617,2,-,-,-,68,55,2,31,114,26,12,268,29,10
  他市区町村で従業,"4,788",3,4,-,4,332,"1,082",19,270,952,209,65,"1,663",109,76
