﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
従業地による常住市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,
当地で従業する就業者,"822,646","5,998",641,24,108,"58,009","164,914","4,701","49,122","233,079","28,297","12,268","229,521","20,304","15,660"
 自市に常住,"628,027","5,850",595,23,91,"45,446","124,240","2,519","33,488","184,376","16,734","10,215","177,634","12,293","14,523"
  自区に常住,"353,927","5,523",497,14,43,"30,583","72,132",771,"16,813","106,790","4,976","6,601","94,533","3,429","11,222"
   自宅,"115,446","5,022",338,8,6,"9,463","28,934",-,"2,246","38,039",819,"2,924","25,743",7,"1,897"
   自宅外,"238,481",501,159,6,37,"21,120","43,198",771,"14,567","68,751","4,157","3,677","68,790","3,422","9,325"
  自市内他区に常住,"274,100",327,98,9,48,"14,863","52,108","1,748","16,675","77,586","11,758","3,614","83,101","8,864","3,301"
   北区,"28,070",39,15,-,7,"1,285","5,271",156,"1,343","8,163","1,293",477,"8,871",880,270
   上京区,"17,038",17,2,1,2,728,"2,727",46,843,"5,126",738,218,"5,945",463,182
   左京区,"31,073",38,25,2,5,"1,318","4,291",268,"1,372","8,360","1,282",459,"12,091","1,218",344
   中京区,"17,229",10,1,-,2,818,"3,294",66,986,"4,855",694,261,"5,593",417,232
   東山区,"8,697",10,-,1,-,426,"1,349",37,533,"2,817",407,113,"2,704",219,81
   下京区,"11,756",13,-,-,5,579,"2,473",65,800,"3,279",293,123,"3,608",339,179
   南区,"15,212",27,1,-,7,"1,123","3,023",112,"1,026","4,234",641,189,"4,240",401,188
   右京区,"40,843",48,28,-,3,"2,311","8,309",251,"2,423","11,909","1,831",518,"11,669","1,097",446
   伏見区,"44,757",56,14,-,2,"2,744","8,386",466,"3,568","11,834","1,689",467,"12,856","2,143",532
   山科区,"25,807",41,2,3,4,"1,670","4,359",143,"1,645","8,120","1,140",344,"7,188",711,437
   西京区,"33,618",28,10,2,11,"1,861","8,626",138,"2,136","8,889","1,750",445,"8,336",976,410
 他市区町村に常住,"194,619",148,46,1,17,"12,563","40,674","2,182","15,634","48,703","11,563","2,053","51,887","8,011","1,137"
  県内,"103,345",79,26,1,12,"6,008","23,498",844,"8,435","25,770","5,733",939,"26,908","4,624",468
   福知山市,117,-,-,-,-,2,8,1,38,30,4,-,20,13,1
   舞鶴市,73,-,-,-,-,4,8,1,14,25,4,2,11,4,-
   綾部市,83,-,1,-,-,6,5,1,29,17,1,-,15,8,-
   宇治市,"31,360",20,-,-,7,"1,829","6,584",248,"2,373","7,915","1,798",293,"8,901","1,316",76
   亀岡市,"13,041",21,5,-,1,774,"3,235",116,"1,174","3,126",581,118,"3,022",784,84
   城陽市,"12,359",5,2,1,-,598,"2,879",122,945,"3,128",861,98,"2,930",714,76
   向日市,"12,638",12,1,-,-,767,"3,399",40,882,"3,385",597,114,"3,051",316,74
   長岡京市,"12,638",1,-,-,3,675,"3,362",54,814,"3,175",867,117,"3,201",318,51
   八幡市,"5,043",3,-,-,-,340,869,46,522,"1,310",232,53,"1,447",184,37
   大山崎町,"2,081",1,1,-,-,123,464,21,131,508,115,27,609,76,5
   久御山町,"1,981",2,-,-,-,180,420,9,219,468,80,20,490,81,12
   田辺町,"4,228",2,1,-,1,196,803,64,435,"1,059",230,31,"1,125",265,16
   井手町,571,2,1,-,-,50,104,10,68,133,25,5,141,28,4
   宇治田原町,577,1,-,-,-,36,136,9,71,132,32,3,132,25,-
   山城町,367,1,-,-,-,17,72,3,48,76,13,-,116,20,1
   木津町,831,-,-,-,-,35,141,21,58,148,62,12,251,96,7
   加茂町,211,-,-,-,-,12,27,8,28,39,9,3,61,21,3
   和束町,56,-,-,-,-,5,7,2,10,10,4,-,15,3,-
   精華町,"1,071",1,-,-,-,56,201,25,103,247,73,12,270,78,5
   京北町,571,4,11,-,-,41,108,3,49,92,20,2,197,41,3
   美山町,82,-,-,-,-,9,9,-,14,9,1,-,34,5,1
   園部町,"1,269",2,1,-,-,87,232,15,173,281,44,17,318,91,8
   八木町,965,-,2,-,-,71,242,8,79,218,41,7,246,51,-
   丹波町,425,-,-,-,-,35,58,6,56,94,13,-,134,28,1
   日吉町,389,-,-,-,-,27,81,5,44,87,12,4,93,34,2
   瑞穂町,105,1,-,-,-,8,12,1,22,25,7,-,18,11,-
   和知町,79,-,-,-,-,9,16,3,15,10,2,1,16,7,-
   その他の市町村,134,-,-,-,-,16,16,2,21,23,5,-,44,6,1
  他県,"91,274",69,20,-,5,"6,555","17,176","1,338","7,199","22,933","5,830","1,114","24,979","3,387",669
   埼玉県,56,-,-,-,-,4,7,-,4,15,6,-,20,-,-
    その他の市町村,56,-,-,-,-,4,7,-,4,15,6,-,20,-,-
   千葉県,59,-,-,-,-,3,12,-,3,11,8,2,19,-,1
    その他の市町村,59,-,-,-,-,3,12,-,3,11,8,2,19,-,1
   東京都,263,-,-,-,-,10,38,-,10,40,16,5,137,5,2
    特別区部,202,-,-,-,-,7,24,-,8,34,12,5,108,2,2
     その他の区,202,-,-,-,-,7,24,-,8,34,12,5,108,2,2
    その他の市町村,61,-,-,-,-,3,14,-,2,6,4,-,29,3,-
   神奈川県,136,-,-,-,-,8,23,-,5,22,11,7,59,-,1
    横浜市,73,-,-,-,-,6,11,-,4,13,6,3,29,-,1
     その他の区,73,-,-,-,-,6,11,-,4,13,6,3,29,-,1
    その他の市町村,63,-,-,-,-,2,12,-,1,9,5,4,30,-,-
   福井県,78,-,-,-,-,9,14,4,8,14,3,1,22,3,-
    その他の市町村,78,-,-,-,-,9,14,4,8,14,3,1,22,3,-
   岐阜県,86,-,-,-,-,6,16,-,14,17,5,-,27,1,-
    その他の市町村,86,-,-,-,-,6,16,-,14,17,5,-,27,1,-
   愛知県,227,-,-,-,-,15,43,-,9,61,11,7,74,2,5
    名古屋市,113,-,-,-,-,6,16,-,7,32,9,2,39,-,2
     その他の区,113,-,-,-,-,6,16,-,7,32,9,2,39,-,2
    その他の市町村,114,-,-,-,-,9,27,-,2,29,2,5,35,2,3
   三重県,264,2,1,-,-,9,25,5,66,68,3,3,79,3,-
    名張市,79,1,-,-,-,5,10,3,11,20,1,1,27,-,-
    その他の市町村,185,1,1,-,-,4,15,2,55,48,2,2,52,3,-
   滋賀県,"45,084",47,13,-,1,"2,614","9,658",528,"3,508","11,751","2,664",509,"11,683","1,904",204
    大津市,"23,674",18,5,-,1,"1,527","4,951",217,"1,489","5,990","1,511",285,"6,519","1,020",141
    彦根市,951,-,-,-,-,41,170,13,152,270,36,9,217,40,3
    長浜市,109,-,1,-,-,6,16,1,24,20,6,3,30,2,-
    近江八幡市,"1,956",2,-,-,-,101,466,35,151,566,53,16,481,76,9
    八日市市,278,-,-,-,-,20,46,9,25,87,13,1,66,10,1
    草津市,"5,351",2,-,-,-,287,"1,269",65,416,"1,462",343,52,"1,252",184,19
    守山市,"2,456",3,1,-,-,123,615,28,183,612,172,38,562,112,7
    志賀町,"1,761",7,-,-,-,72,375,25,110,408,102,32,521,102,7
    栗東町,"1,501",2,-,-,-,88,308,9,144,409,95,13,371,55,7
    中主町,271,-,-,-,-,15,62,3,33,62,18,1,73,4,-
    野洲町,"1,567",2,-,-,-,61,370,18,133,447,103,17,361,52,3
    石部町,232,-,-,-,-,9,47,5,23,55,10,1,69,13,-
    甲西町,697,2,-,-,-,43,164,11,74,173,25,4,161,40,-
    水口町,377,-,-,-,-,29,76,9,50,100,15,3,85,10,-
    甲賀町,110,-,-,-,-,6,21,-,25,28,3,1,25,1,-
    甲南町,523,3,-,-,-,21,102,24,64,123,11,4,106,65,-
    信楽町,107,-,-,-,-,8,16,1,20,24,5,-,32,1,-
    安土町,389,-,-,-,-,22,106,7,30,96,24,4,80,20,-
    蒲生町,94,-,-,-,-,5,17,1,11,25,1,-,32,2,-
    日野町,133,-,-,-,-,10,21,-,15,49,5,-,32,1,-
    竜王町,213,3,-,-,-,7,58,12,19,47,11,1,46,9,-
    五個荘町,155,1,-,-,-,4,28,1,17,67,4,1,30,2,-
    能登川町,472,-,-,-,-,24,105,8,46,159,17,2,95,16,-
    湖東町,59,-,-,-,-,3,6,-,7,25,2,-,14,1,1
    愛知川町,96,-,-,-,-,5,19,1,10,32,6,1,19,3,-
    豊郷町,85,-,-,-,-,6,11,-,8,42,4,-,13,1,-
    米原町,73,1,-,-,-,4,9,1,24,8,4,2,18,2,-
    マキノ町,59,-,-,-,-,4,11,2,7,10,4,2,18,-,1
    今津町,228,-,-,-,-,11,32,4,33,55,11,6,63,13,-
    安曇川町,300,-,-,-,-,17,46,6,36,74,15,5,86,14,1
    高島町,175,-,-,-,-,8,27,2,15,55,8,2,49,7,2
    新旭町,234,-,-,-,-,13,36,4,32,68,10,1,62,8,-
    その他の市町村,398,1,6,-,-,14,52,6,82,103,17,2,95,18,2
   大阪府,"35,218",18,4,-,3,"3,084","5,924",609,"2,768","8,559","2,517",421,"9,719","1,220",372
    大阪市,"4,970",1,-,-,-,638,763,59,323,"1,207",191,80,"1,537",142,29
     都島区,264,-,-,-,-,22,48,8,19,60,17,4,76,7,3
     福島区,120,-,-,-,-,10,22,3,5,29,3,-,43,3,2
     此花区,103,-,-,-,-,20,19,4,8,20,4,4,22,2,-
     西区,83,-,-,-,-,7,8,1,4,19,2,2,36,1,3
     港区,123,-,-,-,-,26,14,3,10,22,3,1,35,8,1
     大正区,71,-,-,-,-,12,12,1,7,14,1,-,24,-,-
     天王寺区,95,-,-,-,-,6,13,-,2,20,5,2,41,4,2
     浪速区,53,-,-,-,-,9,4,1,1,16,3,-,19,-,-
     西淀川区,154,-,-,-,-,18,25,3,8,46,7,3,44,-,-
     東淀川区,867,-,-,-,-,80,139,7,54,233,35,16,282,20,1
     東成区,97,-,-,-,-,7,18,1,7,24,1,1,32,3,3
     生野区,117,-,-,-,-,9,17,-,14,29,3,4,37,3,1
     旭区,296,-,-,-,-,31,46,5,21,77,14,3,87,9,3
     城東区,420,-,-,-,-,51,68,7,28,90,15,5,129,22,5
     阿倍野区,158,-,-,-,-,12,25,1,14,35,8,3,56,4,-
     住吉区,210,-,-,-,-,22,32,1,9,53,6,3,77,7,-
     東住吉区,141,-,-,-,-,10,17,2,6,44,7,3,42,7,3
     西成区,207,-,-,-,-,120,23,1,9,23,2,2,26,1,-
     淀川区,548,-,-,-,-,63,100,2,40,137,26,8,156,15,1
     鶴見区,180,-,-,-,-,31,26,2,13,51,6,2,47,1,1
     住之江区,124,-,-,-,-,21,13,1,7,31,5,3,41,2,-
     平野区,176,-,-,-,-,30,24,1,19,26,3,4,62,7,-
     北区,251,1,-,-,-,15,30,3,14,78,10,4,83,13,-
     中央区,112,-,-,-,-,6,20,1,4,30,5,3,40,3,-
    堺市,496,1,-,-,-,70,55,4,25,131,12,5,173,7,13
    岸和田市,70,-,-,-,-,15,13,3,5,13,1,2,17,-,1
    豊中市,"1,195",-,-,-,-,115,157,12,58,338,60,18,383,26,28
    池田市,262,-,-,-,-,19,38,1,17,69,14,8,91,4,1
    吹田市,"1,834",-,-,-,-,158,239,19,209,438,168,22,496,54,31
    高槻市,"7,933",5,2,-,1,475,"1,813",75,550,"1,893",758,78,"1,958",263,62
    守口市,468,1,-,-,-,49,72,9,32,120,16,5,144,14,6
    枚方市,"7,331",6,1,-,2,568,"1,109",122,641,"1,713",489,91,"2,030",445,114
    茨木市,"3,508",-,1,-,-,258,589,24,292,916,369,35,921,69,34
    八尾市,214,-,-,-,-,28,46,2,17,52,8,2,51,8,-
    富田林市,57,1,-,-,-,5,8,-,3,19,-,3,16,1,1
    寝屋川市,"1,837",-,-,-,-,190,231,30,146,508,142,18,503,53,16
    河内長野市,65,-,-,-,-,6,12,4,4,14,1,1,21,2,-
    松原市,95,-,-,-,-,12,15,-,12,33,-,-,22,1,-
    大東市,182,-,-,-,-,33,21,1,22,51,2,5,39,7,1
    箕面市,337,-,-,-,-,32,51,7,21,76,10,6,123,5,6
    柏原市,59,-,-,-,-,5,7,2,1,20,2,1,18,3,-
    羽曳野市,86,-,-,-,-,15,13,-,4,25,1,1,25,2,-
    門真市,463,-,-,-,-,96,54,12,42,95,24,3,126,10,1
    摂津市,514,-,-,-,-,43,79,10,59,146,36,1,127,10,3
    藤井寺市,53,1,-,-,-,4,9,-,3,12,3,-,16,4,1
    東大阪市,575,1,-,-,-,59,87,7,51,145,13,5,183,16,8
    四条畷市,114,-,-,-,-,18,21,2,10,23,3,2,33,2,-
    交野市,605,-,-,-,-,47,115,7,72,114,35,10,171,30,4
    島本町,"1,554",1,-,-,-,85,264,191,132,303,137,14,385,33,9
    豊能町,67,-,-,-,-,5,5,1,4,15,9,-,27,1,-
    その他の市町村,274,-,-,-,-,36,38,5,13,70,13,5,83,8,3
   兵庫県,"4,257",-,-,-,1,363,612,62,376,"1,032",228,85,"1,391",68,39
    神戸市,940,-,-,-,1,69,136,17,61,240,58,21,305,21,11
     東灘区,247,-,-,-,-,19,42,6,13,56,16,2,85,3,5
     灘区,106,-,-,-,-,8,13,1,5,27,3,4,43,1,1
     須磨区,93,-,-,-,-,4,13,3,7,26,3,8,27,1,1
     垂水区,124,-,-,-,-,7,12,3,16,29,10,1,43,3,-
     北区,122,-,-,-,1,8,19,1,8,31,11,3,34,4,2
     中央区,72,-,-,-,-,5,4,-,5,22,3,-,28,3,2
     西区,99,-,-,-,-,12,16,3,1,26,12,2,23,4,-
     その他の区,77,-,-,-,-,6,17,-,6,23,-,1,22,2,-
    姫路市,67,-,-,-,-,9,3,3,8,17,5,-,21,1,-
    尼崎市,882,-,-,-,-,87,123,6,96,235,37,14,272,6,6
    明石市,126,-,-,-,-,13,11,1,25,25,4,4,41,1,1
    西宮市,788,-,-,-,-,54,114,14,80,184,50,19,253,12,8
    芦屋市,197,-,-,-,-,5,38,3,14,35,13,4,82,1,2
    伊丹市,266,-,-,-,-,20,48,2,18,69,14,4,76,13,2
    加古川市,63,-,-,-,-,6,7,1,7,14,3,-,24,-,1
    宝塚市,408,-,-,-,-,34,53,5,19,94,21,14,161,6,1
    川西市,256,-,-,-,-,29,44,2,13,64,14,5,75,4,6
    三田市,51,-,-,-,-,9,7,3,7,10,2,-,12,-,1
    その他の市町村,213,-,-,-,-,28,28,5,28,45,7,-,69,3,-
   奈良県,"5,058",2,1,-,-,343,744,128,364,"1,244",348,72,"1,590",179,43
    奈良市,"2,818",2,1,-,-,179,440,61,195,650,199,38,903,118,32
    大和高田市,80,-,-,-,-,6,7,3,7,23,4,1,27,2,-
    大和郡山市,400,-,-,-,-,31,72,11,24,102,29,3,113,12,3
    天理市,191,-,-,-,-,10,24,6,17,57,11,3,54,8,1
    橿原市,311,-,-,-,-,26,40,12,20,78,12,7,105,9,2
    桜井市,74,-,-,-,-,4,9,1,7,16,7,2,24,4,-
    生駒市,461,-,-,-,-,22,54,12,33,124,44,7,153,11,1
    香芝市,67,-,-,-,-,4,6,3,8,17,4,2,21,1,1
    平群町,58,-,-,-,-,2,7,2,1,18,4,-,22,1,1
    田原本町,150,-,-,-,-,10,23,8,15,41,7,-,39,5,2
    その他の市町村,448,-,-,-,-,49,62,9,37,118,27,9,129,8,-
   和歌山県,90,-,1,-,-,11,10,1,8,21,2,-,35,1,-
    その他の市町村,90,-,1,-,-,11,10,1,8,21,2,-,35,1,-
   福岡県,60,-,-,-,-,8,4,-,9,16,3,-,19,-,1
    その他の市町村,60,-,-,-,-,8,4,-,9,16,3,-,19,-,1
   その他の都道府県,338,-,-,-,-,68,46,1,47,62,5,2,105,1,1
 北区,,,,,,,,,,,,,,,
 当地で従業する就業者,"50,895",674,370,-,8,"3,803","9,167",292,"1,875","14,399",977,989,"16,555",582,"1,204"
   自区に常住,"29,934",617,328,-,5,"2,326","6,603",59,945,"9,278",348,686,"7,763",123,853
    自宅,"11,986",558,233,-,1,872,"3,887",-,131,"3,233",95,306,"2,494",-,176
    自宅外,"17,948",59,95,-,4,"1,454","2,716",59,814,"6,045",253,380,"5,269",123,677
   自市内他区に常住,"15,328",46,29,-,1,"1,026","1,838",137,684,"3,953",427,223,"6,377",328,259
    上京区,"2,496",3,2,-,-,130,351,10,94,793,51,27,957,36,42
    左京区,"3,954",15,6,-,-,214,348,37,246,922,70,51,"1,917",87,41
    中京区,"1,269",-,1,-,-,55,169,9,53,347,33,24,525,23,30
    東山区,232,1,-,-,-,17,17,1,14,58,7,3,103,8,3
    下京区,458,1,-,-,-,25,38,4,19,112,20,7,201,15,16
    南区,523,2,-,-,-,82,64,6,20,103,28,14,179,15,10
    右京区,"3,353",8,15,-,-,217,495,33,123,935,113,42,"1,254",50,68
    伏見区,"1,235",6,3,-,-,112,140,20,45,262,35,21,507,58,26
    山科区,780,7,-,-,-,86,90,5,37,188,26,17,291,22,11
    西京区,"1,028",3,2,-,1,88,126,12,33,233,44,17,443,14,12
  他市区町村に常住,"5,633",11,13,-,2,451,726,96,246,"1,168",202,80,"2,415",131,92
   県内,"2,417",3,10,-,1,179,348,25,117,477,106,36,"1,023",74,18
    宇治市,610,-,-,-,-,30,81,4,42,104,35,9,276,26,3
    亀岡市,413,1,-,-,-,38,71,4,15,74,22,8,165,10,5
    城陽市,250,2,-,-,-,15,30,5,16,53,15,4,89,17,4
    向日市,272,-,1,-,-,25,35,-,11,58,11,6,123,2,-
    長岡京市,312,-,-,-,1,31,51,1,5,59,6,6,145,5,2
    八幡市,100,-,-,-,-,8,9,4,3,36,3,-,34,-,3
    大山崎町,54,-,-,-,-,3,4,-,2,11,5,1,28,-,-
    田辺町,102,-,-,-,-,2,11,2,8,19,5,1,49,5,-
    京北町,108,-,8,-,-,9,32,1,5,13,-,-,35,4,1
    その他の市町村,196,-,1,-,-,18,24,4,10,50,4,1,79,5,-
   他県,"3,216",8,3,-,1,272,378,71,129,691,96,44,"1,392",57,74
    滋賀県,"1,366",5,1,-,-,87,197,30,49,263,59,19,606,35,15
     大津市,800,2,-,-,-,53,105,11,27,154,34,14,364,25,11
     草津市,148,-,-,-,-,5,25,6,6,25,11,1,67,1,1
     守山市,65,1,1,-,-,10,12,1,2,10,2,3,18,3,2
     志賀町,74,-,-,-,-,4,2,-,3,15,6,-,44,-,-
     その他の市町村,279,2,-,-,-,15,53,12,11,59,6,1,113,6,1
    大阪府,"1,293",2,1,-,1,146,128,38,67,315,30,16,489,17,43
     大阪市,244,-,-,-,-,37,25,2,15,63,2,3,92,4,1
      その他の区,244,-,-,-,-,37,25,2,15,63,2,3,92,4,1
     豊中市,56,-,-,-,-,8,7,-,4,11,1,-,20,1,4
     吹田市,67,-,-,-,-,5,7,-,5,14,3,2,25,1,5
     高槻市,229,-,1,-,1,14,20,4,14,54,15,3,96,4,3
     枚方市,204,-,-,-,-,18,15,4,12,48,5,2,84,4,12
     茨木市,109,-,-,-,-,7,16,-,2,28,1,3,45,2,5
     寝屋川市,59,-,-,-,-,8,6,-,1,18,-,1,20,-,5
     島本町,60,1,-,-,-,2,3,27,2,8,1,-,16,-,-
     その他の市町村,265,1,-,-,-,47,29,1,12,71,2,2,91,1,8
    兵庫県,237,-,-,-,-,21,24,1,7,47,2,2,126,1,6
     神戸市,59,-,-,-,-,5,3,-,2,13,1,1,32,-,2
      その他の区,59,-,-,-,-,5,3,-,2,13,1,1,32,-,2
     その他の市町村,178,-,-,-,-,16,21,1,5,34,1,1,94,1,4
    奈良県,189,-,-,-,-,7,22,2,3,48,3,5,87,3,9
     奈良市,107,-,-,-,-,4,10,2,-,23,2,3,55,2,6
     その他の市町村,82,-,-,-,-,3,12,-,3,25,1,2,32,1,3
    その他の都道府県,131,1,1,-,-,11,7,-,3,18,2,2,84,1,1
 上京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"57,239",42,32,-,-,"1,857","12,118",132,"1,006","14,942","1,284",844,"18,778","5,564",640
   自区に常住,"22,935",21,1,-,-,870,"6,296",8,284,"8,081",188,374,"6,111",409,292
    自宅,"11,173",14,-,-,-,427,"3,799",-,67,"4,328",54,226,"2,162",-,96
    自宅外,"11,762",7,1,-,-,443,"2,497",8,217,"3,753",134,148,"3,949",409,196
   自市内他区に常住,"23,990",16,21,-,-,653,"4,464",72,480,"5,342",621,359,"9,098","2,588",276
    北区,"5,793",1,5,-,-,103,"1,577",13,84,"1,511",145,93,"1,896",316,49
    左京区,"4,381",4,9,-,-,98,569,23,62,920,102,70,"2,116",376,32
    中京区,"2,314",2,-,-,-,52,395,-,46,572,57,40,949,168,33
    東山区,443,-,-,-,-,3,38,2,10,95,13,9,211,56,6
    下京区,835,1,-,-,-,16,102,5,28,165,17,11,371,100,19
    南区,749,2,-,-,-,34,128,5,26,137,26,7,265,103,16
    右京区,"3,929",-,3,-,-,154,869,3,90,946,94,61,"1,302",364,43
    伏見区,"2,481",4,1,-,-,83,273,12,60,357,72,27,886,674,32
    山科区,"1,411",1,-,-,-,51,228,7,34,342,44,20,506,147,31
    西京区,"1,654",1,3,-,-,59,285,2,40,297,51,21,596,284,15
  他市区町村に常住,"10,314",5,10,-,-,334,"1,358",52,242,"1,519",475,111,"3,569","2,567",72
   県内,"5,412",2,7,-,-,136,669,30,107,761,207,52,"1,796","1,627",18
    宇治市,"1,535",-,-,-,-,29,200,7,22,214,62,13,556,430,2
    亀岡市,830,-,2,-,-,24,130,6,19,124,24,7,193,294,7
    城陽市,712,-,2,-,-,13,59,4,14,80,34,4,222,278,2
    向日市,527,-,-,-,-,22,83,2,6,88,18,9,180,115,4
    長岡京市,566,-,-,-,-,7,77,-,12,98,27,5,234,106,-
    八幡市,180,-,-,-,-,11,11,4,6,26,9,3,60,50,-
    大山崎町,123,-,1,-,-,2,15,1,1,19,5,2,47,29,1
    久御山町,85,-,-,-,-,7,9,-,3,16,2,1,28,17,2
    田辺町,265,-,1,-,-,5,27,1,7,33,13,1,100,77,-
    木津町,70,-,-,-,-,-,3,-,1,5,2,-,22,37,-
    精華町,67,-,-,-,-,2,9,1,1,7,-,-,18,29,-
    京北町,64,-,-,-,-,2,12,-,2,6,-,1,19,22,-
    園部町,105,1,1,-,-,3,8,-,-,8,4,3,44,33,-
    八木町,69,-,-,-,-,3,11,-,1,10,3,-,18,23,-
    その他の市町村,214,1,-,-,-,6,15,4,12,27,4,3,55,87,-
   他県,"4,902",3,3,-,-,198,689,22,135,758,268,59,"1,773",940,54
    滋賀県,"2,502",3,1,-,-,66,410,14,58,387,127,32,868,518,18
     大津市,"1,371",-,1,-,-,33,213,5,35,199,84,21,494,273,13
     彦根市,58,-,-,-,-,1,12,-,1,12,-,-,19,12,1
     近江八幡市,98,1,-,-,-,6,13,-,3,16,5,-,39,14,1
     草津市,281,-,-,-,-,9,62,2,4,48,10,-,99,46,1
     守山市,120,-,-,-,-,2,19,2,2,10,6,3,35,40,1
     志賀町,114,2,-,-,-,6,15,-,1,13,7,4,37,28,1
     栗東町,67,-,-,-,-,1,16,1,1,8,-,2,25,13,-
     野洲町,76,-,-,-,-,-,17,-,3,11,4,-,26,15,-
     その他の市町村,317,-,-,-,-,8,43,4,8,70,11,2,94,77,-
    大阪府,"1,820",-,1,-,-,101,204,4,64,269,123,18,672,338,26
     大阪市,292,-,-,-,-,17,40,1,8,58,8,5,112,40,3
      東淀川区,53,-,-,-,-,2,8,-,3,8,4,1,21,6,-
      その他の区,239,-,-,-,-,15,32,1,5,50,4,4,91,34,3
     豊中市,70,-,-,-,-,5,5,-,2,13,3,-,32,8,2
     吹田市,92,-,-,-,-,5,6,-,2,11,15,-,37,12,4
     高槻市,419,-,-,-,-,16,61,2,18,53,38,3,144,79,5
     枚方市,400,-,1,-,-,21,37,-,12,42,25,7,120,130,5
     茨木市,163,-,-,-,-,9,21,-,5,28,10,1,67,19,3
     寝屋川市,71,-,-,-,-,8,7,-,2,12,4,-,28,10,-
     島本町,63,-,-,-,-,1,7,1,3,9,4,-,30,8,-
     その他の市町村,250,-,-,-,-,19,20,-,12,43,16,2,102,32,4
    兵庫県,198,-,-,-,-,17,23,1,2,33,3,1,91,22,5
     神戸市,61,-,-,-,-,1,9,-,1,8,1,1,29,10,1
      その他の区,61,-,-,-,-,1,9,-,1,8,1,1,29,10,1
     その他の市町村,137,-,-,-,-,16,14,1,1,25,2,-,62,12,4
    奈良県,307,-,1,-,-,11,43,3,8,52,10,5,112,58,4
     奈良市,177,-,1,-,-,7,20,3,5,20,8,3,68,41,1
     その他の市町村,130,-,-,-,-,4,23,-,3,32,2,2,44,17,3
    その他の都道府県,75,-,-,-,-,3,9,-,3,17,5,3,30,4,1
 左京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"69,159",515,83,1,31,"5,024","6,365",253,"2,583","17,499","1,714","1,479","30,396","1,716","1,500"
   自区に常住,"40,981",471,70,1,17,"2,968","4,095",124,"1,223","11,938",731,"1,060","16,622",487,"1,174"
    自宅,"11,251",401,42,1,3,913,"1,787",-,180,"3,639",104,461,"3,536",3,181
    自宅外,"29,730",70,28,-,14,"2,055","2,308",124,"1,043","8,299",627,599,"13,086",484,993
   自市内他区に常住,"18,161",35,5,-,11,"1,273","1,456",75,898,"3,991",646,294,"8,553",686,238
    北区,"4,209",16,1,-,5,250,338,20,228,"1,050",159,82,"1,895",108,57
    上京区,"1,969",2,-,-,2,79,142,2,56,486,80,23,"1,014",65,18
    中京区,"1,374",1,-,-,-,109,101,1,54,298,45,29,674,44,18
    東山区,865,2,-,-,-,42,64,3,43,204,32,14,434,18,9
    下京区,658,-,-,-,-,39,58,5,36,131,13,13,328,22,13
    南区,622,-,-,-,1,69,57,5,23,136,26,13,266,20,6
    右京区,"2,171",3,1,-,1,175,205,5,105,480,100,25,972,73,26
    伏見区,"2,731",3,1,-,1,186,196,23,147,433,86,35,"1,396",195,29
    山科区,"2,407",8,2,-,1,237,209,8,160,558,72,38,986,82,46
    西京区,"1,155",-,-,-,-,87,86,3,46,215,33,22,588,59,16
  他市区町村に常住,"10,017",9,8,-,3,783,814,54,462,"1,570",337,125,"5,221",543,88
   県内,"3,790",6,-,-,3,228,291,27,191,562,129,46,"2,030",255,22
    宇治市,"1,415",2,-,-,2,79,94,6,60,181,49,13,838,86,5
    亀岡市,382,1,-,-,-,31,28,4,23,61,9,7,182,34,2
    城陽市,447,-,-,-,-,24,42,2,19,75,28,6,207,41,3
    向日市,332,-,-,-,-,19,39,2,12,61,17,2,161,17,2
    長岡京市,380,-,-,-,1,33,27,1,16,72,15,8,188,17,2
    八幡市,234,-,-,-,-,11,12,3,18,38,7,4,124,11,6
    大山崎町,74,-,-,-,-,2,8,3,1,12,1,-,45,2,-
    久御山町,57,-,-,-,-,6,5,-,4,9,-,-,30,3,-
    田辺町,173,-,-,-,-,7,17,3,13,19,1,2,91,20,-
    その他の市町村,296,3,-,-,-,16,19,3,25,34,2,4,164,24,2
   他県,"6,227",3,8,-,-,555,523,27,271,"1,008",208,79,"3,191",288,66
    滋賀県,"3,106",2,7,-,-,277,323,17,132,546,103,45,"1,501",139,14
     大津市,"2,039",1,1,-,-,198,202,10,76,359,78,28,982,90,14
     近江八幡市,78,1,-,-,-,7,6,-,2,21,-,1,37,3,-
     草津市,245,-,-,-,-,17,34,3,10,39,7,4,123,8,-
     守山市,115,-,-,-,-,11,19,-,6,17,-,5,47,10,-
     志賀町,161,-,-,-,-,9,14,1,13,20,2,1,94,7,-
     栗東町,68,-,-,-,-,-,6,1,1,17,1,-,39,3,-
     野洲町,75,-,-,-,-,6,5,-,5,8,5,1,43,2,-
     その他の市町村,325,-,6,-,-,29,37,2,19,65,10,5,136,16,-
