﻿第2表  常住地による従業･通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
,総数,15歳以上就業者,15歳以上通学者,(別掲)
常住地による従業･通学市区町村,,,,15歳未満通学者を含む通学者
京都市,,,,
当地に常住する就業者･通学者,"865,566","727,880","137,686","255,186"
 自市で従業･通学,"743,763","628,027","115,736","232,417"
  自区で従業･通学,"418,775","353,927","64,848","174,843"
   自宅,"115,446","115,446",-,-
   自宅外,"303,329","238,481","64,848","174,843"
  自市内他区で従業･通学,"324,988","274,100","50,888","57,574"
   北区,"27,215","15,328","11,887","13,029"
   上京区,"30,206","23,990","6,216","7,257"
   左京区,"25,347","18,161","7,186","8,413"
   中京区,"62,470","56,149","6,321","6,826"
   東山区,"18,481","14,639","3,842","4,725"
   下京区,"51,677","48,644","3,033","3,438"
   南区,"38,933","36,324","2,609","2,730"
   右京区,"30,976","27,182","3,794","4,155"
   伏見区,"19,782","16,133","3,649","4,474"
   山科区,"10,535","10,026",509,574
   西京区,"9,366","7,524","1,842","1,953"
 他市区町村で従業･通学,"121,803","99,853","21,950","22,769"
  県内,"44,957","37,165","7,792","7,886"
   福知山市,196,143,53,53
   舞鶴市,125,98,27,28
   綾部市,79,65,14,15
   宇治市,"13,096","10,944","2,152","2,172"
   宮津市,66,47,19,22
   亀岡市,"3,287","2,519",768,773
   城陽市,"2,036","1,992",44,51
   向日市,"5,032","4,322",710,716
   長岡京市,"7,214","6,826",388,397
   八幡市,"1,467","1,456",11,15
   大山崎町,860,850,10,10
   久御山町,"4,528","4,466",62,65
   田辺町,"3,566","1,332","2,234","2,257"
   井手町,94,91,3,3
   宇治田原町,360,357,3,3
   山城町,59,50,9,9
   木津町,284,278,6,6
   加茂町,19,18,1,1
   和束町,22,21,1,1
   精華町,"1,052",245,807,814
   京北町,252,247,5,5
   美山町,49,45,4,5
   園部町,746,334,412,416
   八木町,139,136,3,3
   丹波町,88,71,17,17
   日吉町,97,76,21,21
   瑞穂町,28,26,2,2
   和知町,13,12,1,1
   三和町,41,41,-,-
   その他の市町村,62,57,5,5
  他県,"76,846","62,688","14,158","14,883"
   北海道,26,20,6,6
    その他の市町村,26,20,6,6
   宮城県,13,9,4,4
    仙台市,10,7,3,3
     その他の区,10,7,3,3
    その他の市町村,3,2,1,1
   茨城県,21,21,-,-
    その他の市町村,21,21,-,-
   埼玉県,37,30,7,7
    その他の市町村,37,30,7,7
   千葉県,50,41,9,9
    千葉市,11,8,3,3
     その他の区,11,8,3,3
    その他の市町村,39,33,6,6
   東京都,764,665,99,99
    特別区部,688,619,69,69
     千代田区,116,108,8,8
     中央区,106,105,1,1
     港区,112,105,7,7
     新宿区,63,55,8,8
     文京区,20,18,2,2
     台東区,32,28,4,4
     江東区,10,10,-,-
     品川区,33,31,2,2
     目黒区,26,22,4,4
     大田区,13,11,2,2
     世田谷区,30,19,11,11
     渋谷区,52,50,2,2
     杉並区,12,8,4,4
     豊島区,22,16,6,6
     その他の区,41,33,8,8
    八王子市,11,5,6,6
    小平市,10,2,8,8
    その他の市町村,55,39,16,16
   神奈川県,73,54,19,19
    横浜市,35,24,11,11
     その他の区,35,24,11,11
    川崎市,12,11,1,1
     その他の区,12,11,1,1
    その他の市町村,26,19,7,7
   新潟県,10,10,-,-
    その他の市町村,10,10,-,-
   富山県,43,35,8,8
    富山市,17,15,2,2
    その他の市町村,26,20,6,6
   石川県,54,45,9,9
    金沢市,31,24,7,7
    その他の市町村,23,21,2,2
   福井県,162,138,24,24
    福井市,62,51,11,11
    敦賀市,25,17,8,8
    武生市,10,10,-,-
    小浜市,13,12,1,1
    高浜町,10,10,-,-
    その他の市町村,42,38,4,4
   山梨県,10,9,1,1
    その他の市町村,10,9,1,1
   長野県,42,37,5,5
    その他の市町村,42,37,5,5
   岐阜県,124,98,26,26
    岐阜市,39,34,5,5
    大垣市,16,13,3,3
    穂積町,14,6,8,8
    その他の市町村,55,45,10,10
   静岡県,57,52,5,5
    静岡市,13,12,1,1
    浜松市,23,20,3,3
    その他の市町村,21,20,1,1
   愛知県,430,375,55,55
    名古屋市,267,238,29,29
     千種区,38,29,9,9
     東区,21,20,1,1
     西区,10,10,-,-
     中村区,49,47,2,2
     中区,63,62,1,1
     昭和区,19,12,7,7
     瑞穂区,10,7,3,3
     名東区,10,9,1,1
     その他の区,47,42,5,5
    豊橋市,10,10,-,-
    岡崎市,10,10,-,-
    春日井市,15,12,3,3
    豊田市,18,7,11,11
    その他の市町村,110,98,12,12
   三重県,149,126,23,23
    津市,28,20,8,8
    四日市市,17,16,1,1
    伊勢市,10,8,2,2
    上野市,14,12,2,2
    鈴鹿市,11,9,2,2
    名張市,10,10,-,-
    その他の市町村,59,51,8,8
   滋賀県,"15,783","13,455","2,328","2,461"
    大津市,"8,257","7,084","1,173","1,239"
    彦根市,506,293,213,214
    長浜市,79,73,6,6
    近江八幡市,309,273,36,43
    八日市市,164,116,48,48
    草津市,"3,037","2,223",814,872
    守山市,543,526,17,17
    志賀町,82,80,2,2
    栗東町,"1,228","1,226",2,2
    中主町,39,39,-,-
    野洲町,466,466,-,-
    石部町,78,78,-,-
    甲西町,222,222,-,-
    水口町,76,74,2,2
    土山町,12,12,-,-
    甲賀町,41,31,10,11
    甲南町,15,13,2,2
    信楽町,57,55,2,2
    安土町,27,27,-,-
    蒲生町,13,13,-,-
    日野町,37,37,-,-
    竜王町,57,57,-,-
    五個荘町,28,28,-,-
    能登川町,28,28,-,-
    愛東町,19,19,-,-
