﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
,総数(夜間人口)1),従業も通学もしていない,自宅で従業,自宅外の自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,,,総数(昼間人口)1),,,,総数,,,
"男女,年齢(5歳階級)",,,,,,,,,うち自宅外の自市区町村で従業,うち自市内他区で従業,うち県内他市区町村で従業,うち他県で従業,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,,,,,,,,,,,,
総数,"1,454,286","453,558","115,446","413,324","331,674","45,051","77,571","727,880","238,481","274,100","37,165","62,688","1,601,492","331,674","124,704","145,124","822,646","274,100","103,345","91,274"
 15歳未満,"200,258","82,758",-,"109,995","6,686",94,725,-,-,-,-,-,"203,298","6,686","2,043","1,816",-,-,-,-
 15-19歳,"104,196","3,288",534,"47,467","38,401","6,347","7,174","17,587","8,927","6,490",844,792,"130,232","38,401","15,077","24,480","19,169","6,490","1,904","1,314"
 20-24歳,"161,441","14,473","2,692","58,339","60,065","7,061","15,897","94,320","35,121","42,880","4,937","8,690","199,513","60,065","20,970","40,060","108,816","42,880","15,260","12,863"
 25-29歳,"111,746","22,619","3,991","26,823","39,706","5,251","10,861","82,800","24,717","38,539","5,134","10,419","122,775","39,706","13,329","13,812","92,758","38,539","13,009","12,502"
 30-34歳,"94,433","25,298","5,276","20,054","29,856","4,791","7,618","66,638","19,536","29,527","4,764","7,535","101,309","29,856","9,354","9,931","73,343","29,527","9,294","9,710"
 35-39歳,"80,457","20,348","6,581","18,628","24,296","3,768","5,785","58,731","18,463","24,160","3,762","5,765","89,123","24,296","8,827","9,392","67,333","24,160","8,802","9,327"
 40-44歳,"88,960","19,877","9,590","22,904","25,772","3,906","5,917","67,926","22,816","25,714","3,899","5,907","100,527","25,772","11,023","10,367","79,473","25,714","11,015","10,338"
 45-49歳,"121,641","25,559","16,625","31,805","33,537","5,001","7,879","94,720","31,733","33,491","4,998","7,873","136,392","33,537","14,824","12,807","109,452","33,491","14,815","12,788"
 50-54歳,"103,214","22,649","16,294","26,598","26,737","3,697","6,180","79,437","26,546","26,725","3,695","6,177","115,755","26,737","12,658","9,760","91,976","26,725","12,655","9,756"
 55-59歳,"90,172","24,481","15,002","21,187","21,305","2,594","4,614","64,654","21,158","21,287","2,594","4,613","98,857","21,305","9,185","6,708","73,331","21,287","9,182","6,702"
 60-64歳,"84,365","36,794","14,052","14,401","13,838","1,480","2,602","46,336","14,381","13,826","1,478","2,599","88,535","13,838","4,672","3,580","50,500","13,826","4,669","3,572"
 65-69歳,"69,823","40,554","10,716","8,194","7,105",717,"1,429","28,130","8,172","7,097",716,"1,429","71,287","7,105","1,961","1,649","29,587","7,097","1,959","1,643"
 70-74歳,"52,094","37,038","6,864","3,880","2,800",245,606,"14,384","3,874","2,796",245,605,"52,329","2,800",582,504,"14,619","2,796",582,503
 75-79歳,"39,221","31,578","4,005","1,791","1,001",63,174,"7,026","1,784","1,000",63,174,"39,301","1,001",149,168,"7,105","1,000",149,167
 80-84歳,"30,397","26,217","2,306",906,409,22,75,"3,716",904,409,22,75,"30,410",409,40,70,"3,728",409,40,69
 85歳以上,"21,868","20,027",918,352,160,14,35,"1,475",349,159,14,35,"21,849",160,10,20,"1,456",159,10,20
(再掲),,,,,,,,,,,,,,,,,,,,
65歳以上,"213,403","155,414","24,809","15,123","11,475","1,061","2,319","54,731","15,083","11,461","1,060","2,318","215,176","11,475","2,742","2,411","56,495","11,461","2,740","2,402"
 65-74歳,"121,917","77,592","17,580","12,074","9,905",962,"2,035","42,514","12,046","9,893",961,"2,034","123,616","9,905","2,543","2,153","44,206","9,893","2,541","2,146"
 75歳以上,"91,486","77,822","7,229","3,049","1,570",99,284,"12,217","3,037","1,568",99,284,"91,560","1,570",199,258,"12,289","1,568",199,256
 男,"701,122","124,442","60,576","217,595","200,320","30,957","56,171","428,235","124,595","168,869","26,643","47,552","792,889","200,320","81,406","97,489","492,230","168,869","70,200","67,990"
  15歳未満,"102,866","42,406",-,"56,817","3,022",51,570,-,-,-,-,-,"103,815","3,022",909,661,-,-,-,-
  15-19歳,"52,691","1,616",355,"23,505","19,850","3,373","3,490","9,100","4,492","3,320",503,430,"65,129","19,850","7,657","11,644","9,743","3,320",931,645
  20-24歳,"85,239","4,764","1,709","32,950","30,875","4,239","8,995","47,181","17,999","20,132","2,967","4,374","104,334","30,875","9,922","22,407","52,194","20,132","6,612","5,742"
  25-29歳,"55,516","3,358","2,346","15,279","22,310","3,673","6,912","47,701","13,663","21,504","3,585","6,603","61,080","22,310","7,489","8,660","52,481","21,504","7,282","7,686"
  30-34歳,"46,801","2,358","2,748","11,579","19,573","3,652","5,870","42,799","11,223","19,367","3,636","5,825","51,563","19,573","6,682","7,602","47,458","19,367","6,655","7,465"
  35-39歳,"39,920","1,769","3,186","9,865","16,730","2,832","4,793","37,229","9,768","16,660","2,826","4,789","46,922","16,730","6,745","7,882","44,198","16,660","6,731","7,853"
  40-44歳,"43,288","2,088","4,649","11,018","16,998","2,851","4,986","40,418","10,970","16,972","2,845","4,982","52,704","16,998","8,325","8,928","49,829","16,972","8,321","8,917"
