﻿第5表  常住地又は従業地による産業 (大分類)別15歳以上就業者数-京都市･行政区,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
産業(大分類),,,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,,
総数,"727,880","115,446","238,481","274,100","37,165","62,688","822,646","274,100","103,345","91,274"
 A 農業,"6,064","5,022",501,327,160,54,"5,998",327,79,69
 B 林業,651,338,159,98,38,18,641,98,26,20
 C 漁業,27,8,6,9,-,4,24,9,1,-
 D 鉱業,132,6,37,48,18,23,108,48,12,5
 E 建設業,"53,295","9,463","21,120","14,863","3,046","4,803","58,009","14,863","6,008","6,555"
 F 製造業,"149,581","28,934","43,198","52,108","12,115","13,226","164,914","52,108","23,498","17,176"
 G 電気･ガス･熱供給･水道業,"3,251",-,771,"1,748",296,436,"4,701","1,748",844,"1,338"
 H 運輸･通信業,"40,449","2,246","14,567","16,675","2,674","4,287","49,122","16,675","8,435","7,199"
" I 卸売･小売業,飲食店","203,168","38,039","68,751","77,586","5,758","13,034","233,079","77,586","25,770","22,933"
 J 金融･保険業,"20,378",819,"4,157","11,758",951,"2,693","28,297","11,758","5,733","5,830"
 K 不動産業,"11,526","2,924","3,677","3,614",338,973,"12,268","3,614",939,"1,114"
 L サービス業,"208,190","25,743","68,790","83,101","9,834","20,722","229,521","83,101","26,908","24,979"
 M 公務(他に分類されないもの),"15,355",7,"3,422","8,864","1,464","1,598","20,304","8,864","4,624","3,387"
 N 分類不能の産業,"15,813","1,897","9,325","3,301",473,817,"15,660","3,301",468,669
 北区,,,,,,,,,,
 総数,"62,733","11,986","17,948","28,070","1,277","3,452","50,895","15,328","2,417","3,216"
  A 農業,668,558,59,39,9,3,674,46,3,8
  B 林業,350,233,95,15,7,-,370,29,10,3
  C 漁業,-,-,-,-,-,-,-,-,-,-
  D 鉱業,16,1,4,7,1,3,8,1,1,1
  E 建設業,"3,923",872,"1,454","1,285",77,235,"3,803","1,026",179,272
  F 製造業,"12,875","3,887","2,716","5,271",363,638,"9,167","1,838",348,378
  G 電気･ガス･熱供給･水道業,245,-,59,156,4,26,292,137,25,71
  H 運輸･通信業,"2,572",131,814,"1,343",75,209,"1,875",684,117,129
"  I 卸売･小売業,飲食店","18,404","3,233","6,045","8,163",191,772,"14,399","3,953",477,691
  J 金融･保険業,"1,833",95,253,"1,293",50,142,977,427,106,96
  K 不動産業,"1,219",306,380,477,6,50,989,223,36,44
  L サービス業,"18,306","2,494","5,269","8,871",416,"1,256","16,555","6,377","1,023","1,392"
  M 公務(他に分類されないもの),"1,152",-,123,880,68,81,582,328,74,57
  N 分類不能の産業,"1,170",176,677,270,10,37,"1,204",259,18,74
 上京区,,,,,,,,,,
 総数,"43,585","11,173","11,762","17,038",904,"2,708","57,239","23,990","5,412","4,902"
  A 農業,43,14,7,17,3,2,42,16,2,3
  B 林業,4,-,1,2,-,1,32,21,7,3
  C 漁業,1,-,-,1,-,-,-,-,-,-
  D 鉱業,2,-,-,2,-,-,-,-,-,-
  E 建設業,"1,801",427,443,728,47,156,"1,857",653,136,198
  F 製造業,"9,791","3,799","2,497","2,727",258,510,"12,118","4,464",669,689
  G 電気･ガス･熱供給･水道業,73,-,8,46,3,16,132,72,30,22
  H 運輸･通信業,"1,324",67,217,843,43,154,"1,006",480,107,135
"  I 卸売･小売業,飲食店","13,894","4,328","3,753","5,126",98,589,"14,942","5,342",761,758
  J 金融･保険業,"1,065",54,134,738,23,116,"1,284",621,207,268
  K 不動産業,651,226,148,218,8,51,844,359,52,59
  L サービス業,"13,422","2,162","3,949","5,945",356,"1,010","18,778","9,098","1,796","1,773"
  M 公務(他に分類されないもの),"1,010",-,409,463,58,80,"5,564","2,588","1,627",940
  N 分類不能の産業,504,96,196,182,7,23,640,276,18,54
 左京区,,,,,,,,,,
 総数,"80,980","11,251","29,730","31,073","1,876","7,050","69,159","18,161","3,790","6,227"
  A 農業,525,401,70,38,10,6,515,35,6,3
  B 林業,104,42,28,25,3,6,83,5,-,8
  C 漁業,3,1,-,2,-,-,1,-,-,-
  D 鉱業,28,3,14,5,1,5,31,11,3,-
  E 建設業,"4,820",913,"2,055","1,318",110,424,"5,024","1,273",228,555
  F 製造業,"10,011","1,787","2,308","4,291",460,"1,165","6,365","1,456",291,523
  G 電気･ガス･熱供給･水道業,447,-,124,268,16,39,253,75,27,27
  H 運輸･通信業,"2,996",180,"1,043","1,372",96,305,"2,583",898,191,271
"  I 卸売･小売業,飲食店","21,644","3,639","8,299","8,360",206,"1,140","17,499","3,991",562,"1,008"
  J 金融･保険業,"2,300",104,627,"1,282",34,253,"1,714",646,129,208
  K 不動産業,"1,651",461,599,459,19,113,"1,479",294,46,79
  L サービス業,"32,897","3,536","13,086","12,091",821,"3,363","30,396","8,553","2,030","3,191"
