﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,総数,産業(大分類),,,,,,,,,,,,,
"従業地による男女,年齢(5歳階級)",,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"822,646","5,998",641,24,108,"58,009","164,914","4,701","49,122","233,079","28,297","12,268","229,521","20,304","15,660","666,033",976,299,17,98,"42,373","132,119","4,701","44,501","178,092","26,979","8,640","193,701","20,304","13,233"
 15-19歳,"19,169",65,1,-,1,"1,349","2,332",68,670,"9,072",129,40,"4,509",68,865,"18,552",53,-,-,1,"1,213","2,247",68,665,"8,866",129,37,"4,357",68,848
 20-24歳,"108,816",256,15,1,11,"6,647","15,664",514,"4,680","37,662","3,952",713,"34,171","1,452","3,078","105,273",189,10,1,11,"6,000","15,048",514,"4,602","36,519","3,937",692,"33,298","1,452","3,000"
 25-29歳,"92,758",210,26,1,12,"6,552","17,838",620,"4,809","24,213","4,611","1,081","28,828","2,224","1,733","86,983",117,18,1,12,"5,564","16,892",620,"4,676","22,338","4,556","1,009","27,338","2,224","1,618"
 30-34歳,"73,343",203,35,2,10,"5,442","13,748",522,"4,001","17,878","3,155",956,"23,268","2,900","1,223","65,281",69,19,1,9,"4,126","12,507",522,"3,826","15,373","3,072",822,"20,948","2,900","1,087"
 35-39歳,"67,333",262,40,2,10,"4,859","12,449",598,"3,764","16,818","2,885",877,"20,810","2,955","1,004","57,169",60,23,2,10,"3,493","10,694",598,"3,553","13,569","2,783",690,"17,879","2,955",860
 40-44歳,"79,473",368,46,4,8,"5,961","15,935",643,"5,055","21,013","3,411",924,"21,851","3,022","1,232","64,862",75,21,4,7,"4,067","13,017",643,"4,653","16,148","3,256",719,"18,165","3,022","1,065"
 45-49歳,"109,452",503,85,-,16,"8,445","23,953",677,"8,267","30,920","3,887","1,447","26,397","3,133","1,722","84,490",82,32,-,14,"5,594","18,615",677,"7,574","21,947","3,670",999,"20,753","3,133","1,400"
 50-54歳,"91,976",492,49,4,14,"6,901","22,748",579,"7,457","25,649","2,764","1,237","20,526","2,206","1,350","68,746",86,27,4,11,"4,438","17,264",579,"6,746","17,056","2,576",833,"15,885","2,206","1,035"
 55-59歳,"73,331",604,76,3,10,"5,225","18,664",340,"5,669","19,669","1,709","1,180","17,656","1,399","1,127","53,159",65,45,1,8,"3,518","13,711",340,"4,942","12,229","1,569",774,"13,718","1,399",840
 60-64歳,"50,500",900,106,5,11,"3,834","10,715",91,"3,003","13,504","1,007","1,341","14,536",502,945,"32,726",75,46,2,10,"2,540","6,600",91,"2,234","7,206",875,860,"11,035",502,650
 65-69歳,"29,587","1,040",93,2,3,"1,845","5,597",40,"1,269","7,843",444,"1,133","9,367",291,620,"17,028",57,33,1,3,"1,211","3,082",40,774,"3,676",340,650,"6,472",291,398
 70-74歳,"14,619",613,42,-,2,633,"2,811",6,348,"4,389",207,682,"4,422",106,358,"6,995",28,17,-,2,426,"1,366",6,188,"1,695",141,312,"2,493",106,215
 75-79歳,"7,105",310,18,-,-,199,"1,477",1,86,"2,431",81,361,"1,904",29,208,"2,926",15,4,-,-,117,647,1,40,869,47,134,899,29,124
 80-84歳,"3,728",131,7,-,-,90,721,2,31,"1,451",36,197,913,17,132,"1,313",3,2,-,-,50,299,2,20,423,19,74,341,17,63
 85歳以上,"1,456",41,2,-,-,27,262,-,13,567,19,99,363,-,63,530,2,2,-,-,16,130,-,8,178,9,35,120,-,30
 男,"492,230","3,747",529,21,100,"49,562","107,748","4,021","42,150","123,225","14,084","7,563","115,324","16,264","7,892","402,289",798,249,15,91,"36,431","90,139","4,021","37,928","95,331","13,245","5,433","95,812","16,264","6,532"
  15-19歳,"9,743",56,1,-,1,"1,255","1,442",53,441,"3,979",29,23,"1,998",40,425,"9,342",45,-,-,1,"1,130","1,378",53,436,"3,869",29,21,"1,926",40,414
  20-24歳,"52,194",212,11,1,10,"5,621","8,262",392,"3,149","17,343",905,301,"13,505",863,"1,619","49,922",161,6,1,10,"5,042","7,865",392,"3,092","16,690",899,288,"13,039",863,"1,574"
  25-29歳,"52,481",158,20,1,12,"5,539","11,687",501,"3,718","12,920","1,990",654,"12,781","1,541",959,"48,857",97,13,1,12,"4,685","11,157",501,"3,607","11,813","1,957",614,"11,970","1,541",889
  30-34歳,"47,458",150,30,2,10,"4,671","10,154",463,"3,419","11,066","1,788",621,"12,092","2,341",651,"42,665",63,17,1,9,"3,569","9,550",463,"3,276","9,681","1,729",538,"10,858","2,341",570
  35-39歳,"44,198",164,37,2,8,"4,157","8,896",558,"3,251","10,380","1,706",594,"11,410","2,530",505,"38,520",53,21,2,8,"3,022","8,143",558,"3,073","8,700","1,649",475,"9,863","2,530",423
