﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)
,,,,15歳未満通学者を含む通学者
京都市,,,,
当地で従業･通学する者,"1,009,732","822,646","187,086","307,626"
 自市に常住,"743,763","628,027","115,736","232,417"
  自区に常住,"418,775","353,927","64,848","174,843"
   自宅,"115,446","115,446",-,-
   自宅外,"303,329","238,481","64,848","174,843"
  自市内他区に常住,"324,988","274,100","50,888","57,574"
   北区,"32,424","28,070","4,354","5,204"
   上京区,"22,859","17,038","5,821","6,660"
   左京区,"36,571","31,073","5,498","6,226"
   中京区,"21,125","17,229","3,896","4,656"
   東山区,"10,716","8,697","2,019","2,299"
   下京区,"14,891","11,756","3,135","3,636"
   南区,"17,847","15,212","2,635","3,044"
   右京区,"48,424","40,843","7,581","8,271"
   伏見区,"51,859","44,757","7,102","7,700"
   山科区,"30,353","25,807","4,546","5,010"
   西京区,"37,919","33,618","4,301","4,868"
 他市区町村に常住,"265,969","194,619","71,350","75,209"
  県内,"122,661","103,345","19,316","21,359"
   福知山市,155,117,38,38
   舞鶴市,106,73,33,33
   綾部市,115,83,32,35
   宇治市,"35,857","31,360","4,497","5,250"
   宮津市,20,17,3,3
   亀岡市,"15,587","13,041","2,546","2,671"
   城陽市,"14,555","12,359","2,196","2,399"
   向日市,"14,078","12,638","1,440","1,586"
   長岡京市,"14,777","12,638","2,139","2,297"
   八幡市,"7,029","5,043","1,986","2,300"
   大山崎町,"2,385","2,081",304,333
   久御山町,"2,427","1,981",446,511
   田辺町,"5,633","4,228","1,405","1,504"
   井手町,731,571,160,177
   宇治田原町,755,577,178,188
   山城町,513,367,146,153
   木津町,"1,224",831,393,432
   加茂町,405,211,194,200
   笠置町,31,23,8,8
   和束町,104,56,48,50
   精華町,"1,448","1,071",377,412
   南山城村,50,28,22,22
   京北町,609,571,38,40
   美山町,87,82,5,5
   園部町,"1,528","1,269",259,271
   八木町,"1,202",965,237,253
   丹波町,490,425,65,67
   日吉町,456,389,67,67
   瑞穂町,122,105,17,17
   和知町,101,79,22,22
   三和町,14,13,1,1
   峰山町,13,12,1,1
   弥栄町,11,5,6,6
   その他の市町村,43,36,7,7
  他県,"143,308","91,274","52,034","53,850"
   北海道,23,21,2,2
    その他の市町村,23,21,2,2
   青森県,10,10,-,-
    その他の市町村,10,10,-,-
   茨城県,20,11,9,9
    その他の市町村,20,11,9,9
   群馬県,30,7,23,23
    その他の市町村,30,7,23,23
   埼玉県,82,56,26,26
    浦和市,13,12,1,1
    その他の市町村,69,44,25,25
   千葉県,86,59,27,27
    千葉市,11,6,5,5
     その他の区,11,6,5,5
    松戸市,14,11,3,3
    その他の市町村,61,42,19,19
   東京都,322,263,59,59
    特別区部,241,202,39,39
     港区,14,14,-,-
     新宿区,12,10,2,2
     目黒区,10,10,-,-
     大田区,18,15,3,3
     世田谷区,48,43,5,5
     渋谷区,15,11,4,4
     杉並区,19,14,5,5
     豊島区,10,10,-,-
     練馬区,16,12,4,4
     江戸川区,10,7,3,3
     その他の区,69,56,13,13
    調布市,10,10,-,-
    町田市,10,8,2,2
    その他の市町村,61,43,18,18
   神奈川県,173,136,37,37
    横浜市,93,73,20,20
     神奈川区,10,9,1,1
     港北区,12,11,1,1
     青葉区,16,12,4,4
     その他の区,55,41,14,14
    川崎市,21,17,4,4
     その他の区,21,17,4,4
    鎌倉市,10,7,3,3
    藤沢市,10,9,1,1
    その他の市町村,39,30,9,9
   石川県,33,19,14,14
    金沢市,17,11,6,6
    その他の市町村,16,8,8,8
   福井県,139,78,61,62
    福井市,42,21,21,22
    敦賀市,22,13,9,9
    小浜市,18,10,8,8
    上中町,10,8,2,2
    その他の市町村,47,26,21,21
   岐阜県,187,86,101,101
    岐阜市,43,18,25,25
    大垣市,43,20,23,23
    羽島市,11,5,6,6
    各務原市,14,8,6,6
    その他の市町村,76,35,41,41
   静岡県,102,38,64,64
    静岡市,20,11,9,9
    浜松市,36,11,25,25
    その他の市町村,46,16,30,30
   愛知県,500,227,273,273
    名古屋市,236,113,123,123
     千種区,31,18,13,13
     北区,13,6,7,7
     西区,21,7,14,14
     中村区,15,11,4,4
     昭和区,14,5,9,9
     瑞穂区,14,6,8,8
     港区,10,3,7,7
     守山区,20,12,8,8
     緑区,25,9,16,16
     名東区,25,12,13,13
     天白区,15,9,6,6
     その他の区,33,15,18,18
    豊橋市,25,6,19,19
    岡崎市,14,7,7,7
    一宮市,26,14,12,12
    瀬戸市,11,5,6,6
    春日井市,20,6,14,14
    稲沢市,11,2,9,9
    その他の市町村,157,74,83,83
   三重県,664,264,400,403
    津市,28,7,21,21
    四日市市,33,13,20,20
    伊勢市,23,7,16,16
    松阪市,36,17,19,19
    桑名市,15,6,9,9
    上野市,73,24,49,49
    鈴鹿市,33,11,22,22
    名張市,203,79,124,125
    亀山市,14,7,7,7
    香良洲町,15,15,-,-
    伊賀町,66,33,33,34
    阿山町,33,21,12,13
    青山町,12,2,10,10
    その他の市町村,80,22,58,58
   滋賀県,"58,358","45,084","13,274","13,690"
    大津市,"28,411","23,674","4,737","4,960"
    彦根市,"1,571",951,620,624
    長浜市,258,109,149,150
    近江八幡市,"2,687","1,956",731,744
    八日市市,591,278,313,316
    草津市,"7,007","5,351","1,656","1,717"
    守山市,"3,310","2,456",854,875
    志賀町,"2,151","1,761",390,407
    栗東町,"2,118","1,501",617,645
    中主町,405,271,134,137
