﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
"男女,年齢(5歳階級)",,,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
総数1),,,,,,,,,,
総数,"727,880","115,446","238,481","274,100","37,165","62,688","822,646","274,100","103,345","91,274"
 15-19歳,"17,587",534,"8,927","6,490",844,792,"19,169","6,490","1,904","1,314"
 20-24歳,"94,320","2,692","35,121","42,880","4,937","8,690","108,816","42,880","15,260","12,863"
 25-29歳,"82,800","3,991","24,717","38,539","5,134","10,419","92,758","38,539","13,009","12,502"
 30-34歳,"66,638","5,276","19,536","29,527","4,764","7,535","73,343","29,527","9,294","9,710"
 35-39歳,"58,731","6,581","18,463","24,160","3,762","5,765","67,333","24,160","8,802","9,327"
 40-44歳,"67,926","9,590","22,816","25,714","3,899","5,907","79,473","25,714","11,015","10,338"
 45-49歳,"94,720","16,625","31,733","33,491","4,998","7,873","109,452","33,491","14,815","12,788"
 50-54歳,"79,437","16,294","26,546","26,725","3,695","6,177","91,976","26,725","12,655","9,756"
 55-59歳,"64,654","15,002","21,158","21,287","2,594","4,613","73,331","21,287","9,182","6,702"
 60-64歳,"46,336","14,052","14,381","13,826","1,478","2,599","50,500","13,826","4,669","3,572"
 65-69歳,"28,130","10,716","8,172","7,097",716,"1,429","29,587","7,097","1,959","1,643"
 70-74歳,"14,384","6,864","3,874","2,796",245,605,"14,619","2,796",582,503
 75-79歳,"7,026","4,005","1,784","1,000",63,174,"7,105","1,000",149,167
 80-84歳,"3,716","2,306",904,409,22,75,"3,728",409,40,69
 85歳以上,"1,475",918,349,159,14,35,"1,456",159,10,20
(再掲),,,,,,,,,,
 65歳以上,"54,731","24,809","15,083","11,461","1,060","2,318","56,495","11,461","2,740","2,402"
  65-74歳,"42,514","17,580","12,046","9,893",961,"2,034","44,206","9,893","2,541","2,146"
  75歳以上,"12,217","7,229","3,037","1,568",99,284,"12,289","1,568",199,256
 男,"428,235","60,576","124,595","168,869","26,643","47,552","492,230","168,869","70,200","67,990"
  15-19歳,"9,100",355,"4,492","3,320",503,430,"9,743","3,320",931,645
  20-24歳,"47,181","1,709","17,999","20,132","2,967","4,374","52,194","20,132","6,612","5,742"
  25-29歳,"47,701","2,346","13,663","21,504","3,585","6,603","52,481","21,504","7,282","7,686"
  30-34歳,"42,799","2,748","11,223","19,367","3,636","5,825","47,458","19,367","6,655","7,465"
  35-39歳,"37,229","3,186","9,768","16,660","2,826","4,789","44,198","16,660","6,731","7,853"
  40-44歳,"40,418","4,649","10,970","16,972","2,845","4,982","49,829","16,972","8,321","8,917"
  45-49歳,"55,219","8,307","14,935","21,651","3,579","6,747","66,614","21,651","10,945","10,776"
  50-54歳,"45,994","7,995","12,768","17,188","2,665","5,378","55,827","17,188","9,634","8,242"
  55-59歳,"39,104","7,759","11,097","14,229","1,962","4,057","45,940","14,229","7,170","5,685"
  60-64歳,"29,479","7,860","8,545","9,575","1,183","2,316","32,651","9,575","3,693","2,978"
  65-69歳,"18,092","6,011","5,023","5,200",602,"1,256","19,224","5,200","1,613","1,377"
  70-74歳,"8,547","3,622","2,270","1,912",206,537,"8,670","1,912",458,408
  75-79歳,"4,113","2,139","1,051",711,52,160,"4,154",711,116,137
  80-84歳,"2,308","1,331",568,322,19,68,"2,313",322,30,62
  85歳以上,951,559,223,126,13,30,934,126,9,17
 (再掲),,,,,,,,,,
  65歳以上,"34,011","13,662","9,135","8,271",892,"2,051","35,295","8,271","2,226","2,001"
   65-74歳,"26,639","9,633","7,293","7,112",808,"1,793","27,894","7,112","2,071","1,785"
   75歳以上,"7,372","4,029","1,842","1,159",84,258,"7,401","1,159",155,216
 女,"299,645","54,870","113,886","105,231","10,522","15,136","330,416","105,231","33,145","23,284"
  15-19歳,"8,487",179,"4,435","3,170",341,362,"9,426","3,170",973,669
  20-24歳,"47,139",983,"17,122","22,748","1,970","4,316","56,622","22,748","8,648","7,121"
  25-29歳,"35,099","1,645","11,054","17,035","1,549","3,816","40,277","17,035","5,727","4,816"
  30-34歳,"23,839","2,528","8,313","10,160","1,128","1,710","25,885","10,160","2,639","2,245"
  35-39歳,"21,502","3,395","8,695","7,500",936,976,"23,135","7,500","2,071","1,474"
  40-44歳,"27,508","4,941","11,846","8,742","1,054",925,"29,644","8,742","2,694","1,421"
  45-49歳,"39,501","8,318","16,798","11,840","1,419","1,126","42,838","11,840","3,870","2,012"
  50-54歳,"33,443","8,299","13,778","9,537","1,030",799,"36,149","9,537","3,021","1,514"
  55-59歳,"25,550","7,243","10,061","7,058",632,556,"27,391","7,058","2,012","1,017"
