﻿"第6表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（4区分）,配偶関係（4区分）,年齢（5歳階級），男女別世帯人員－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（4区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）65歳以上
総数1),,,,,,,,,,,,,,,,,,,,
総数,"1,454,286","62,022","65,335","72,901","104,196","161,441","111,746","94,433","80,457","88,960","121,641","103,214","90,172","84,365","69,823","52,094","39,221","30,397","21,868","213,403"
 一般世帯,"1,433,714","61,925","65,183","72,683","100,607","158,940","111,262","94,030","80,120","88,536","120,977","102,567","89,503","83,521","68,842","50,891","37,559","28,053","18,515","203,860"
  親族世帯,"1,224,335","61,925","65,181","72,678","83,668","96,264","87,580","81,562","72,051","80,420","110,299","93,322","80,542","73,224","58,030","40,832","29,289","22,068","15,400","165,619"
   核家族世帯,"964,636","52,619","52,763","57,397","65,267","75,551","74,126","70,223","60,150","65,293","88,072","74,794","64,729","58,266","44,198","27,987","17,064","10,516","5,621","105,386"
    夫婦のみの世帯,"181,212",3,3,1,162,"4,058","15,263","11,789","6,520","5,578","8,386","12,422","20,380","29,337","28,753","19,079","10,961","6,117","2,400","67,310"
    夫婦と子供から成る世帯,"681,928","50,848","48,992","51,601","56,532","60,627","50,672","52,539","48,621","53,034","69,206","54,254","38,363","24,036","11,828","5,600","2,987","1,534",654,"22,603"
    男親と子供から成る世帯,"14,641",74,359,761,"1,321","1,960","1,402",852,620,843,"1,327","1,238","1,005",851,578,386,302,410,352,"2,028"
    女親と子供から成る世帯,"86,855","1,694","3,409","5,034","7,252","8,906","6,789","5,043","4,389","5,838","9,153","6,880","4,981","4,042","3,039","2,922","2,814","2,455","2,215","13,445"
   その他の親族世帯,"259,699","9,306","12,418","15,281","18,401","20,713","13,454","11,339","11,901","15,127","22,227","18,528","15,813","14,958","13,832","12,845","12,225","11,552","9,779","60,233"
    夫婦と両親から成る世帯,"5,514",-,-,-,19,155,531,520,306,246,324,446,626,662,416,324,287,339,313,"1,679"
    夫婦と片親から成る世帯,"17,064",-,-,-,10,131,418,474,442,533,"1,096","1,702","2,586","2,712","1,585",717,820,"1,433","2,405","6,960"
    夫婦，子供と両親から成る世帯,"53,754","3,121","4,169","4,379","3,650","2,456","1,410","2,682","3,761","3,987","3,963","2,082","1,788","2,819","4,063","3,723","2,897","1,908",896,"13,487"
    夫婦，子供と片親から成る世帯,"109,715","3,220","5,224","7,651","10,019","10,382","5,382","3,447","4,393","7,125","12,049","9,819","6,171","3,652","3,019","4,004","5,078","5,252","3,828","21,181"
    夫婦と他の親族（親，子供を含まない）から成る世帯,"4,605",38,96,115,210,286,148,95,60,60,153,218,382,627,764,648,363,222,120,"2,117"
    夫婦，子供と他の親族(親を含まない)から成る親族,"15,086",690,841,961,986,"1,139",918,820,662,709,998,949,"1,065","1,226","1,100",881,562,330,249,"3,122"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"3,947",42,41,35,100,363,613,361,143,115,240,364,409,338,178,103,122,163,217,783
    夫婦，子供，親と他の親族から成る世帯,"19,607","1,757","1,362","1,036",848,"1,119","1,448","1,597","1,279","1,097","1,275","1,040","1,131","1,197",914,685,527,562,733,"3,421"
    兄弟姉妹のみから成る世帯,"10,122",2,5,24,746,"2,313","1,054",455,263,377,621,608,633,850,863,658,380,183,87,"2,171"
    他に分類されない親族世帯,"20,285",436,680,"1,080","1,813","2,369","1,532",888,592,878,"1,508","1,300","1,022",875,930,"1,102","1,189","1,160",931,"5,312"
   非親族世帯,"3,645",-,2,1,80,624,602,299,201,237,293,320,255,227,179,108,107,66,44,504
   単独世帯,"205,734",-,-,4,"16,859","62,052","23,080","12,169","7,868","7,879","10,385","8,925","8,706","10,070","10,633","9,951","8,163","5,919","3,071","37,737"
 施設等の世帯,"20,572",97,152,218,"3,589","2,501",484,403,337,424,664,647,669,844,981,"1,203","1,662","2,344","3,353","9,543"
  寮･寄宿舎の学生･生徒,"5,893",-,7,18,"3,374","2,182",204,46,31,11,8,6,4,2,-,-,-,-,-,-
  病院･療養所の入院者,"9,523",27,27,46,46,61,55,81,110,179,381,439,509,681,774,874,"1,226","1,713","2,294","6,881"
  社会施設の入所者,"3,675",70,118,154,136,92,73,75,60,61,49,42,51,89,174,312,432,628,"1,059","2,605"
    その他,"1,481",-,-,-,33,166,152,201,136,173,226,160,105,72,33,17,4,3,-,57
 男,"701,122","31,773","33,564","37,529","52,691","85,239","55,516","46,801","39,920","43,288","59,229","49,378","43,175","40,362","31,621","20,050","13,712","10,465","6,809","82,657"
  一般世帯,"692,166","31,721","33,470","37,389","50,931","83,916","55,156","46,464","39,674","42,964","58,738","48,929","42,757","39,859","31,105","19,639","13,275","9,947","6,232","80,198"
   親族世帯,"585,230","31,721","33,468","37,387","42,045","45,515","39,984","38,443","34,452","37,667","52,174","44,153","38,928","36,428","28,469","18,002","12,066","8,847","5,481","72,865"
    核家族世帯,"472,948","27,030","27,061","29,489","32,928","35,904","33,959","33,555","29,238","30,943","41,601","35,197","31,395","29,645","23,041","14,078","8,957","5,978","2,949","55,003"
