﻿"第48表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市・行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
京都市（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"146,396","145,694","103,498","8,204","32,899","1,093",702
 0-19㎡,"6,564","6,241",514,126,"5,510",91,323
 20-29㎡,"7,100","6,985","1,590",744,"4,580",71,115
 30-39㎡,"13,995","13,886","5,110","2,529","6,131",116,109
 40-49㎡,"14,602","14,551","8,073","1,786","4,603",89,51
 50-59㎡,"14,168","14,136","9,322","1,450","3,279",85,32
 60-69㎡,"16,052","16,016","11,408","1,247","3,245",116,36
 70-79㎡,"10,542","10,534","8,834",162,"1,475",63,8
 80-89㎡,"9,460","9,452","8,051",82,"1,239",80,8
 90-99㎡,"10,314","10,299","8,984",38,"1,206",71,15
 100-119㎡,"11,175","11,172","10,396",36,676,64,3
 120-149㎡,"12,893","12,891","12,287",3,526,75,2
 150-199㎡,"11,773","11,773","11,345",1,336,91,-
 200-249㎡,"4,215","4,215","4,120",-,63,32,-
 250㎡以上,"3,543","3,543","3,464",-,30,49,-
北区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,953","13,888","10,438",158,"3,215",77,65
 0-19㎡,589,554,36,22,489,7,35
 20-29㎡,513,503,110,30,362,1,10
 30-39㎡,"1,020","1,012",419,61,524,8,8
 40-49㎡,"1,071","1,067",622,20,418,7,4
 50-59㎡,"1,121","1,118",771,11,329,7,3
 60-69㎡,"1,401","1,399","1,039",10,341,9,2
 70-79㎡,"1,085","1,084",880,4,193,7,1
 80-89㎡,"1,053","1,051",882,-,164,5,2
 90-99㎡,"1,236","1,236","1,027",-,205,4,-
 100-119㎡,"1,248","1,248","1,156",-,88,4,-
 120-149㎡,"1,441","1,441","1,382",-,55,4,-
 150-199㎡,"1,290","1,290","1,241",-,43,6,-
 200-249㎡,483,483,479,-,3,1,-
 250㎡以上,402,402,394,-,1,7,-
上京区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,482","12,383","8,728",149,"3,399",107,99
 0-19㎡,568,519,78,15,421,5,49
 20-29㎡,592,578,172,25,378,3,14
 30-39㎡,"1,132","1,120",506,46,554,14,12
 40-49㎡,"1,176","1,170",665,56,446,3,6
 50-59㎡,"1,192","1,187",810,6,363,8,5
 60-69㎡,"1,457","1,450","1,028",-,412,10,7
 70-79㎡,954,951,746,-,199,6,3
 80-89㎡,819,818,626,1,186,5,1
 90-99㎡,927,926,743,-,171,12,1
 100-119㎡,866,866,766,-,97,3,-
 120-149㎡,"1,067","1,066",973,-,86,7,1
 150-199㎡,"1,032","1,032",944,-,73,15,-
 200-249㎡,338,338,323,-,9,6,-
 250㎡以上,362,362,348,-,4,10,-
左京区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,839","17,723","13,870",621,"3,076",156,116
 0-19㎡,674,622,56,1,549,16,52
 20-29㎡,727,713,178,88,434,13,14
 30-39㎡,"1,324","1,302",526,308,457,11,22
 40-49㎡,"1,316","1,304",822,118,353,11,12
 50-59㎡,"1,260","1,254",932,39,270,13,6
 60-69㎡,"1,617","1,613","1,252",48,301,12,4
 70-79㎡,"1,346","1,344","1,149",10,177,8,2
 80-89㎡,"1,292","1,292","1,126",5,148,13,-
 90-99㎡,"1,467","1,464","1,305",2,148,9,3
 100-119㎡,"1,755","1,754","1,631",1,109,13,1
 120-149㎡,"2,025","2,025","1,939",1,68,17,-
 150-199㎡,"1,843","1,843","1,791",-,43,9,-
 200-249㎡,662,662,643,-,14,5,-
 250㎡以上,531,531,520,-,5,6,-
中京区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,102","13,037","9,028",272,"3,616",121,65
 0-19㎡,493,471,49,8,406,8,22
 20-29㎡,619,605,192,15,389,9,14
 30-39㎡,"1,329","1,316",580,64,662,10,13
 40-49㎡,"1,545","1,540",867,140,527,6,5
 50-59㎡,"1,378","1,375",912,24,433,6,3
 60-69㎡,"1,609","1,606","1,145",12,435,14,3
 70-79㎡,956,956,748,7,194,7,-
 80-89㎡,842,840,654,1,177,8,2
 90-99㎡,901,899,725,-,166,8,2
 100-119㎡,845,844,739,1,92,12,1
 120-149㎡,979,979,894,-,73,12,-
 150-199㎡,926,926,875,-,45,6,-
 200-249㎡,378,378,357,-,13,8,-
 250㎡以上,302,302,291,-,4,7,-
東山区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"7,669","7,613","5,161",161,"2,206",85,56
 0-19㎡,663,634,82,1,539,12,29
 20-29㎡,528,516,177,5,332,2,12
 30-39㎡,945,941,441,74,419,7,4
 40-49㎡,872,866,518,57,282,9,6
 50-59㎡,729,728,523,18,179,8,1
 60-69㎡,787,784,604,6,168,6,3
 70-79㎡,446,446,379,-,64,3,-
 80-89㎡,438,437,362,-,67,8,1
 90-99㎡,470,470,406,-,62,2,-
 100-119㎡,443,443,392,-,40,11,-
 120-149㎡,552,552,519,-,30,3,-
 150-199㎡,511,511,482,-,20,9,-
