﻿"第44表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"146,996","388,710","194,955",2.64,-,-,-,-
 住宅に住む一般世帯,"146,396","387,473","194,234",2.65,5.14,1.94,87.4,33.0
  主世帯,"145,694","386,489","193,412",2.65,5.15,1.94,87.7,33.0
   持ち家,"103,498","302,270","140,609",2.92,5.83,2.00,103.7,35.5
   公営・公団･公社の借家,"8,204","16,553","10,272",2.02,3.21,1.59,45.4,22.5
   民営の借家,"32,899","64,599","41,115",1.96,3.52,1.79,47.7,24.3
   給与住宅,"1,093","3,067","1,416",2.81,4.82,1.72,88.1,31.4
  間借り,702,984,822,1.40,1.89,1.35,29.2,20.9
 住宅以外に住む一般世帯,600,"1,237",721,2.06,-,-,-,-
北区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"14,010","37,121","18,835",2.65,-,-,-,-
 住宅に住む一般世帯,"13,953","37,013","18,766",2.65,5.43,2.05,95.1,35.9
  主世帯,"13,888","36,924","18,692",2.66,5.45,2.05,95.5,35.9
   持ち家,"10,438","29,975","14,343",2.87,6.03,2.10,109.7,38.2
   公営・公団･公社の借家,158,308,204,1.95,3.11,1.59,36.6,18.8
   民営の借家,"3,215","6,424","4,041",2.00,3.70,1.85,52.1,26.1
   給与住宅,77,217,104,2.82,4.94,1.75,96.8,34.3
  間借り,65,89,74,1.37,1.77,1.29,26.6,19.4
 住宅以外に住む一般世帯,57,108,69,1.89,-,-,-,-
上京区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"12,534","33,389","16,909",2.66,-,-,-,-
 住宅に住む一般世帯,"12,482","33,275","16,847",2.67,5.19,1.95,88.7,33.3
  主世帯,"12,383","33,130","16,732",2.68,5.22,1.95,89.2,33.3
   持ち家,"8,728","25,423","12,017",2.91,5.76,1.98,103.0,35.4
   公営・公団･公社の借家,149,264,182,1.77,2.56,1.45,35.4,20.0
   民営の借家,"3,399","7,107","4,394",2.09,3.92,1.88,55.2,26.4
   給与住宅,107,336,139,3.14,5.61,1.79,114.1,36.3
  間借り,99,145,115,1.46,1.88,1.28,28.5,19.4
 住宅以外に住む一般世帯,52,114,62,2.19,-,-,-,-
左京区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"17,935","46,121","24,029",2.57,-,-,-,-
 住宅に住む一般世帯,"17,839","45,894","23,909",2.57,5.51,2.14,97.8,38.0
  主世帯,"17,723","45,737","23,768",2.58,5.53,2.14,98.2,38.1
   持ち家,"13,870","38,167","19,007",2.75,6.08,2.21,111.4,40.5
   公営・公団･公社の借家,621,"1,154",792,1.96,3.11,1.67,40.1,21.6
   民営の借家,"3,076","6,015","3,768",1.96,3.56,1.82,51.3,26.2
   給与住宅,156,401,201,2.57,4.68,1.82,85.4,33.2
  間借り,116,157,141,1.35,1.88,1.39,29.6,21.8
 住宅以外に住む一般世帯,96,227,120,2.36,-,-,-,-
中京区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"13,148","34,890","17,466",2.65,-,-,-,-
 住宅に住む一般世帯,"13,102","34,815","17,414",2.66,5.10,1.92,84.6,31.8
  主世帯,"13,037","34,720","17,339",2.66,5.12,1.92,84.9,31.9
   持ち家,"9,028","26,277","12,281",2.91,5.64,1.94,98.6,33.9
   公営・公団･公社の借家,272,498,327,1.83,2.91,1.59,42.4,23.2
   民営の借家,"3,616","7,604","4,578",2.10,3.98,1.89,53.2,25.3
   給与住宅,121,341,153,2.82,4.98,1.77,101.9,36.2
  間借り,65,95,75,1.46,2.14,1.46,33.0,22.6
 住宅以外に住む一般世帯,46,75,52,1.63,-,-,-,-
東山区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"7,717","18,801","10,096",2.44,-,-,-,-
 住宅に住む一般世帯,"7,669","18,682","10,033",2.44,4.71,1.93,76.5,31.4
  主世帯,"7,613","18,600","9,969",2.44,4.73,1.93,76.9,31.5
   持ち家,"5,161","13,914","6,948",2.70,5.37,1.99,92.5,34.3
   公営・公団･公社の借家,161,307,188,1.91,3.06,1.61,41.8,21.9
   民営の借家,"2,206","4,122","2,728",1.87,3.33,1.78,42.5,22.7
   給与住宅,85,257,105,3.02,5.07,1.68,87.1,28.8
  間借り,56,82,64,1.46,1.91,1.30,26.1,17.8
 住宅以外に住む一般世帯,48,119,63,2.48,-,-,-,-
