﻿"第61表  国籍(10区分),男女別外国人数-京都市･行政区",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女",,,,総数,フィリピン,タイ,その他,,,,,
京都市（人口集中地区）,"35,031","29,326","3,049",691,268,89,334,193,613,131,42,856
 男,"17,190","14,194","1,520",277,32,32,213,128,388,75,21,516
 女,"17,841","15,132","1,529",414,236,57,121,65,225,56,21,340
北区（人口集中地区）,"2,321","1,959",128,39,11,6,22,24,75,3,2,85
 男,"1,172",955,63,17,1,1,15,21,58,2,1,53
 女,"1,149","1,004",65,22,10,5,7,3,17,1,1,32
上京区（人口集中地区）,"1,355","1,035",170,22,6,3,13,11,48,8,-,55
 男,683,507,86,11,1,1,9,8,31,3,-,33
 女,672,528,84,11,5,2,4,3,17,5,-,22
左京区（人口集中地区）,"4,544","2,832",882,214,28,33,153,60,196,9,11,313
 男,"2,358","1,370",484,125,5,18,102,40,116,4,6,198
 女,"2,186","1,462",398,89,23,15,51,20,80,5,5,115
中京区DIDs,"2,000","1,672",199,19,13,5,1,9,28,30,1,36
 男,936,789,83,1,-,1,-,6,16,15,-,22
 女,"1,064",883,116,18,13,4,1,3,12,15,1,14
東山区（人口集中地区）,771,533,129,25,17,3,5,10,43,-,-,29
 男,335,225,49,7,3,-,4,3,30,-,-,20
 女,436,308,80,18,14,3,1,7,13,-,-,9
下京区（人口集中地区）,"1,100",859,129,23,13,3,7,12,24,6,1,38
 男,522,395,61,9,2,2,5,6,17,3,1,24
 女,578,464,68,14,11,1,2,6,7,3,-,14
南区（人口集中地区）,"6,624","6,417",112,40,32,4,4,7,17,1,2,13
 男,"3,223","3,129",47,12,8,1,3,5,12,-,1,10
 女,"3,401","3,288",65,28,24,3,1,2,5,1,1,3
右京区（人口集中地区）,"5,750","5,322",214,49,32,4,13,11,54,23,2,61
 男,"2,790","2,573",108,9,2,1,6,8,35,13,1,34
 女,"2,960","2,749",106,40,30,3,7,3,19,10,1,27
伏見区（人口集中地区）,"5,911","4,680",818,122,58,22,42,26,60,45,17,115
 男,"2,877","2,244",428,37,5,5,27,15,37,30,6,65
 女,"3,034","2,436",390,85,53,17,15,11,23,15,11,50
山科区（人口集中地区）,"1,640","1,219",170,119,46,6,67,7,39,5,4,64
 男,809,614,72,45,5,2,38,6,23,5,3,35
 女,831,605,98,74,41,4,29,1,16,-,1,29
西京区（人口集中地区）,"3,015","2,798",98,19,12,-,7,16,29,1,2,47
 男,"1,485","1,393",39,4,-,-,4,10,13,-,2,22
 女,"1,530","1,405",59,15,12,-,3,6,16,1,-,25
1)無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
