﻿"第40表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市･行政区",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"146,996","37,191","53,050","21,341","12,133","11,977","8,036","3,268"
 世帯人員,"388,710","37,522","106,418","64,134","48,591","59,993","48,309","23,743"
 65歳以上親族人員,"194,955","37,191","80,848","30,809","15,358","13,763","11,494","5,492"
北区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"14,010","3,432","5,143","2,054","1,180","1,149",756,296
 世帯人員,"37,121","3,459","10,317","6,171","4,728","5,754","4,542","2,150"
 65歳以上親族人員,"18,835","3,432","7,983","2,997","1,523","1,312","1,084",504
上京区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,534","3,198","4,386","1,830","1,085","1,066",697,272
 世帯人員,"33,389","3,225","8,814","5,497","4,343","5,336","4,195","1,979"
 65歳以上親族人員,"16,909","3,198","6,850","2,756","1,420","1,243",986,456
左京区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,935","4,705","6,590","2,602","1,467","1,384",884,303
 世帯人員,"46,121","4,758","13,220","7,819","5,874","6,933","5,309","2,208"
 65歳以上親族人員,"24,029","4,705","10,231","3,851","1,851","1,602","1,270",519
中京区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,148","3,417","4,620","1,928","1,078","1,045",726,334
 世帯人員,"34,890","3,458","9,277","5,793","4,319","5,244","4,378","2,421"
 65歳以上親族人員,"17,466","3,417","7,066","2,809","1,375","1,195","1,038",566
東山区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"7,717","2,436","2,689","1,059",595,490,325,123
 世帯人員,"18,801","2,483","5,426","3,194","2,386","2,466","1,953",893
 65歳以上親族人員,"10,096","2,436","4,061","1,556",782,582,466,213
下京区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"10,775","2,918","3,877","1,534",863,783,574,226
 世帯人員,"27,842","2,947","7,786","4,614","3,463","3,930","3,452","1,650"
 65歳以上親族人員,"14,406","2,918","5,968","2,279","1,133",899,834,375
南区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"10,333","2,787","3,653","1,422",805,803,599,264
 世帯人員,"27,147","2,796","7,321","4,274","3,220","4,021","3,599","1,916"
 65歳以上親族人員,"13,581","2,787","5,494","2,054","1,039",914,850,443
右京区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,248","4,084","6,253","2,560","1,465","1,498",969,419
 世帯人員,"46,534","4,103","12,525","7,689","5,863","7,495","5,821","3,038"
 65歳以上親族人員,"22,832","4,084","9,489","3,607","1,841","1,719","1,395",697
伏見区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"22,823","5,591","8,510","3,279","1,779","1,871","1,246",547
 世帯人員,"60,464","5,634","17,046","9,850","7,125","9,364","7,480","3,965"
 65歳以上親族人員,"29,949","5,591","12,759","4,598","2,187","2,142","1,766",906
山科区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"10,702","2,771","3,803","1,555",929,892,558,194
 世帯人員,"28,041","2,796","7,623","4,672","3,721","4,463","3,350","1,416"
 65歳以上親族人員,"13,862","2,771","5,674","2,170","1,121","1,016",791,319
西京区（人口集中地区）,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"9,771","1,852","3,526","1,518",887,996,702,290
 世帯人員,"28,360","1,863","7,063","4,561","3,549","4,987","4,230","2,107"
 65歳以上親族人員,"12,990","1,852","5,273","2,132","1,086","1,139","1,014",494

,,,,,,,,
,,,,,,,,
,,,,,,,,
