﻿"第28表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅, 
北区,,,,,,,
住宅に住む一般世帯数,"52,799","52,218","25,559",554,"25,186",919,581
 0-19㎡,"13,170","12,823",81,47,"12,588",107,347
 20-29㎡,"4,695","4,627",267,91,"4,194",75,68
 30-39㎡,"4,198","4,151","1,065",234,"2,739",113,47
 40-49㎡,"3,903","3,860","1,923",78,"1,736",123,43
 50-59㎡,"3,580","3,551","2,221",55,"1,159",116,29
 60-69㎡,"4,254","4,231","3,030",43,"1,039",119,23
 70-79㎡,"2,853","2,845","2,335",6,452,52,8
 80-89㎡,"2,695","2,691","2,249",-,397,45,4
 90-99㎡,"2,911","2,906","2,450",-,413,43,5
 100-119㎡,"2,987","2,984","2,749",-,193,42,3
 120-149㎡,"3,197","3,195","3,015",-,147,33,2
 150-199㎡,"2,724","2,722","2,588",-,106,28,2
 200-249㎡,883,883,858,-,16,9,-
 250㎡以上,749,749,728,-,7,14,-
住宅に住む一般世帯人員,"123,548","122,592","78,946","1,325","39,851","2,470",956
 0-19㎡,"14,032","13,634",128,100,"13,291",115,398
 20-29㎡,"6,906","6,798",600,190,"5,839",169,108
 30-39㎡,"9,282","9,184","2,630",546,"5,710",298,98
 40-49㎡,"10,158","10,033","5,277",181,"4,252",323,125
 50-59㎡,"9,918","9,842","6,292",160,"3,050",340,76
 60-69㎡,"12,149","12,074","8,838",130,"2,759",347,75
 70-79㎡,"8,639","8,611","7,167",18,"1,261",165,28
 80-89㎡,"8,009","7,999","6,781",-,"1,077",141,10
 90-99㎡,"8,953","8,937","7,607",-,"1,192",138,16
 100-119㎡,"9,539","9,527","8,848",-,550,129,12
 120-149㎡,"10,550","10,545","9,982",-,449,114,5
 150-199㎡,"9,410","9,405","8,966",-,342,97,5
 200-249㎡,"3,107","3,107","3,028",-,55,24,-
 250㎡以上,"2,896","2,896","2,802",-,24,70,-
上京区,,,,,,,
住宅に住む一般世帯数,"36,130","35,582","17,061",471,"17,185",865,548
 0-19㎡,"8,205","7,895",135,82,"7,596",82,310
 20-29㎡,"3,973","3,905",356,131,"3,330",88,68
 30-39㎡,"3,063","2,997","1,012",101,"1,694",190,66
 40-49㎡,"2,857","2,832","1,457",130,"1,146",99,25
 50-59㎡,"2,766","2,746","1,795",24,846,81,20
 60-69㎡,"3,384","3,355","2,330",-,951,74,29
 70-79㎡,"2,075","2,066","1,568",2,437,59,9
 80-89㎡,"1,659","1,653","1,254",1,356,42,6
 90-99㎡,"1,776","1,769","1,389",-,341,39,7
 100-119㎡,"1,660","1,656","1,439",-,188,29,4
 120-149㎡,"1,948","1,945","1,751",-,169,25,3
 150-199㎡,"1,688","1,688","1,554",-,105,29,-
 200-249㎡,537,536,507,-,17,12,1
 250㎡以上,539,539,514,-,9,16,-
住宅に住む一般世帯人員,"81,841","80,956","50,874",842,"26,859","2,381",885
 0-19㎡,"8,720","8,374",212,91,"7,967",104,346
 20-29㎡,"5,329","5,221",726,189,"4,132",174,108
 30-39㎡,"6,490","6,349","2,417",205,"3,239",488,141
 40-49㎡,"6,847","6,780","3,646",279,"2,572",283,67
 50-59㎡,"7,186","7,129","4,727",73,"2,071",258,57
 60-69㎡,"9,267","9,181","6,525",-,"2,435",221,86
 70-79㎡,"5,850","5,823","4,512",3,"1,129",179,27
 80-89㎡,"4,919","4,905","3,823",2,941,139,14
 90-99㎡,"5,421","5,408","4,326",-,939,143,13
 100-119㎡,"5,370","5,358","4,747",-,524,87,12
 120-149㎡,"6,626","6,617","5,996",-,522,99,9
 150-199㎡,"5,932","5,932","5,512",-,317,103,-
 200-249㎡,"1,856","1,851","1,765",-,45,41,5
 250㎡以上,"2,028","2,028","1,940",-,26,62,-
左京区,,,,,,,
住宅に住む一般世帯数,"73,805","72,600","35,078","1,984","33,880","1,658","1,205"
 0-19㎡,"18,936","18,147",107,4,"17,746",290,789
 20-29㎡,"7,069","6,942",368,264,"6,192",118,127
 30-39㎡,"5,452","5,353","1,337",882,"2,979",155,99
 40-49㎡,"4,928","4,863","2,251",375,"2,065",172,65
 50-59㎡,"4,587","4,549","2,692",214,"1,438",205,38
 60-69㎡,"5,599","5,557","3,820",182,"1,351",204,42
 70-79㎡,"4,044","4,033","3,228",49,640,116,11
 80-89㎡,"3,563","3,556","3,028",7,434,87,7
 90-99㎡,"3,862","3,852","3,393",4,383,72,10
 100-119㎡,"4,372","4,361","4,000",1,288,72,11
 120-149㎡,"4,802","4,799","4,532",2,194,71,3
 150-199㎡,"4,105","4,103","3,935",-,117,51,2
 200-249㎡,"1,383","1,383","1,322",-,36,25,-
 250㎡以上,"1,103","1,102","1,065",-,17,20,1
住宅に住む一般世帯人員,"166,153","164,433","105,541","4,839","49,886","4,167","1,720"
 0-19㎡,"19,827","18,996",144,13,"18,518",321,831
 20-29㎡,"9,584","9,403",751,574,"7,869",209,181
 30-39㎡,"11,408","11,214","3,115","1,999","5,731",369,194
 40-49㎡,"11,854","11,697","5,759",899,"4,627",412,157
 50-59㎡,"12,194","12,100","7,286",625,"3,558",631,94
 60-69㎡,"15,368","15,243","10,542",510,"3,574",617,125
 70-79㎡,"11,706","11,682","9,377",177,"1,772",356,24
 80-89㎡,"10,548","10,522","9,050",17,"1,185",270,26
 90-99㎡,"11,722","11,697","10,403",13,"1,075",206,25
