﻿"第24表  居住室数(10区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区  ",,,,,,,
地域，居住室数(10区分),総数,主世帯,,,,,間借り
,,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
北区,,,,,,,
住宅に住む一般世帯数,"52,799","52,218","25,559",554,"25,186",919,581
 1室,"13,790","13,454",39,6,"13,302",107,336
 2室,"5,034","4,916",388,103,"4,355",70,118
 3室,"5,580","5,478","1,833",246,"3,144",255,102
 4室,"7,727","7,708","4,959",198,"2,293",258,19
 5室,"7,652","7,649","6,274",1,"1,281",93,3
 6室,"5,781","5,780","5,138",-,570,72,1
 7室,"3,133","3,132","2,949",-,161,22,1
 8室,"1,856","1,856","1,784",-,57,15,-
 9室,900,899,879,-,10,10,1
 10室以上,"1,346","1,346","1,316",-,13,17,-
住宅に住む一般世帯人員,"123,548","122,592","78,946","1,325","39,851","2,470",956
 1室,"13,943","13,583",48,6,"13,419",110,360
 2室,"8,171","7,946",735,217,"6,880",114,225
 3室,"13,364","13,090","4,519",555,"7,340",676,274
 4室,"21,838","21,768","14,141",546,"6,288",793,70
 5室,"22,988","22,974","19,148",1,"3,529",296,14
 6室,"18,210","18,205","16,335",-,"1,622",248,5
 7室,"10,240","10,236","9,647",-,519,70,4
 8室,"6,291","6,291","6,065",-,174,52,-
 9室,"3,213","3,209","3,143",-,37,29,4
 10室以上,"5,290","5,290","5,165",-,43,82,-
上京区,,,,,,,
住宅に住む一般世帯数,"36,130","35,582","17,061",471,"17,185",865,548
 1室,"9,490","9,183",90,95,"8,897",101,307
 2室,"3,607","3,473",507,181,"2,595",190,134
 3室,"3,998","3,916","1,702",171,"1,841",202,82
 4室,"5,721","5,702","3,775",22,"1,737",168,19
 5室,"4,993","4,989","3,797",1,"1,106",85,4
 6室,"3,692","3,691","2,957",1,689,44,1
 7室,"1,819","1,818","1,606",-,182,30,1
 8室,"1,252","1,252","1,143",-,97,12,-
 9室,572,572,536,-,25,11,-
 10室以上,986,986,948,-,16,22,-
住宅に住む一般世帯人員,"81,841","80,956","50,874",842,"26,859","2,381",885
 1室,"9,703","9,379",121,100,"9,045",113,324
 2室,"5,675","5,432",916,286,"3,773",457,243
 3室,"8,926","8,685","3,862",377,"3,887",559,241
 4室,"14,996","14,943","10,036",75,"4,312",520,53
 5室,"14,742","14,726","11,494",2,"2,952",278,16
 6室,"11,470","11,465","9,368",2,"1,922",173,5
 7室,"6,190","6,187","5,521",-,555,111,3
 8室,"4,384","4,384","4,064",-,280,40,-
 9室,"2,046","2,046","1,930",-,76,40,-
 10室以上,"3,709","3,709","3,562",-,57,90,-
左京区,,,,,,,
住宅に住む一般世帯数,"73,805","72,600","35,078","1,984","33,880","1,658","1,205"
 1室,"20,700","19,927",74,35,"19,502",316,773
 2室,"6,867","6,620",591,250,"5,623",156,247
 3室,"8,218","8,079","2,569","1,147","4,035",328,139
 4室,"10,012","9,980","6,367",527,"2,623",463,32
 5室,"9,401","9,393","8,013",23,"1,193",164,8
 6室,"7,627","7,625","6,926",2,590,107,2
 7室,"4,590","4,589","4,335",-,189,65,1
 8室,"2,887","2,886","2,780",-,82,24,1
 9室,"1,367","1,366","1,332",-,21,13,1
 10室以上,"2,136","2,135","2,091",-,22,22,1
住宅に住む一般世帯人員,"166,153","164,433","105,541","4,839","49,886","4,167","1,720"
 1室,"21,072","20,270",104,37,"19,806",323,802
 2室,"10,345","9,951","1,067",502,"8,100",282,394
 3室,"18,828","18,459","5,982","2,726","8,897",854,369
 4室,"27,448","27,345","17,316","1,480","7,106","1,443",103
 5室,"27,846","27,819","23,976",91,"3,266",486,27
 6室,"23,461","23,452","21,351",3,"1,747",351,9
 7室,"14,836","14,832","14,029",-,566,237,4
 8室,"9,500","9,496","9,154",-,263,79,4
 9室,"4,738","4,734","4,628",-,65,41,4
 10室以上,"8,079","8,075","7,934",-,70,71,4
中京区,,,,,,,
住宅に住む一般世帯数,"37,579","37,215","18,834","1,409","15,982",990,364
 1室,"7,011","6,854",88,71,"6,448",247,157
 2室,"4,015","3,908",528,339,"2,892",149,107
 3室,"5,439","5,361","1,994",802,"2,349",216,78
 4室,"7,071","7,057","4,742",188,"1,929",198,14
 5室,"5,503","5,497","4,143",2,"1,274",78,6
 6室,"4,206","4,204","3,354",7,803,40,2
 7室,"1,824","1,824","1,616",-,175,33,-
 8室,"1,131","1,131","1,048",-,70,13,-
 9室,496,496,469,-,23,4,-
 10室以上,883,883,852,-,19,12,-
住宅に住む一般世帯人員,"89,237","88,592","56,281","3,043","27,046","2,222",645
 1室,"7,214","7,041",120,78,"6,590",253,173
 2室,"6,148","5,958",926,574,"4,228",230,190
 3室,"11,960","11,751","4,573","1,823","4,854",501,209
 4室,"19,058","19,013","12,960",542,"4,909",602,45
 5室,"16,263","16,242","12,619",9,"3,355",259,21
 6室,"12,970","12,963","10,612",17,"2,179",155,7
 7室,"6,309","6,309","5,626",-,564,119,-
 8室,"4,079","4,079","3,791",-,230,58,-
 9室,"1,863","1,863","1,777",-,77,9,-
 10室以上,"3,373","3,373","3,277",-,60,36,-
東山区,,,,,,,
住宅に住む一般世帯数,"20,601","20,329","9,951",428,"9,533",417,272
 1室,"4,655","4,515",52,-,"4,397",66,140
 2室,"2,732","2,645",408,73,"2,099",65,87
 3室,"2,519","2,479","1,068",191,"1,113",107,40
 4室,"3,528","3,525","2,342",160,942,81,3
 5室,"2,974","2,972","2,375",3,562,32,2
 6室,"1,951","1,951","1,646",1,277,27,-
