﻿"第46表 世帯人員（7区分）,住宅の所有の関係（5区分）別住宅に住む65歳以上親族にいる一般世帯数-京都市･行政区",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"146,396","36,567","52,946","21,413","12,183","11,934","8,029","3,324"
  主世帯,"145,694","36,073","52,779","21,388","12,179","11,926","8,026","3,323"
   持ち家,"103,498","18,756","37,256","16,369","10,104","10,561","7,345","3,107"
   公営・公団･公社の借家,"8,204","2,774","3,640","1,108",378,198,78,28
   民営の借家,"32,899","14,270","11,517","3,772","1,596","1,061",534,149
   給与住宅,"1,093",273,366,139,101,106,69,39
 間借り,702,494,167,25,4,8,3,1
北区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,953","3,373","5,134","2,059","1,182","1,143",761,301
  主世帯,"13,888","3,326","5,118","2,059","1,182","1,141",761,301
   持ち家,"10,438","1,922","3,848","1,642","1,022","1,027",700,277
   公営・公団･公社の借家,158,58,70,19,4,6,-,1
   民営の借家,"3,215","1,326","1,175",386,147,105,58,18
   給与住宅,77,20,25,12,9,3,3,5
 間借り,65,47,16,-,-,2,-,-
上京区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,482","3,147","4,364","1,848","1,091","1,059",696,277
  主世帯,"12,383","3,076","4,344","1,845","1,090","1,056",695,277
   持ち家,"8,728","1,659","3,032","1,397",877,901,611,251
   公営・公団･公社の借家,149,68,63,10,4,2,1,1
   民営の借家,"3,399","1,330","1,210",429,195,142,73,20
   給与住宅,107,19,39,9,14,11,10,5
 間借り,99,71,20,3,1,3,1,-
左京区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,839","4,609","6,582","2,612","1,473","1,378",878,307
  主世帯,"17,723","4,528","6,551","2,609","1,473","1,377",878,307
   持ち家,"13,870","2,830","5,241","2,162","1,290","1,239",818,290
   公営・公団･公社の借家,621,244,268,73,26,9,1,-
   民営の借家,"3,076","1,404",992,355,147,113,53,12
   給与住宅,156,50,50,19,10,16,6,5
 間借り,116,81,31,3,-,1,-,-
中京区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,102","3,354","4,607","1,945","1,085","1,041",723,347
  主世帯,"13,037","3,309","4,593","1,941","1,084","1,041",722,347
   持ち家,"9,028","1,760","3,142","1,431",880,874,627,314
   公営・公団･公社の借家,272,110,116,33,9,3,1,-
   民営の借家,"3,616","1,398","1,306",463,187,152,82,28
   給与住宅,121,41,29,14,8,12,12,5
 間借り,65,45,14,4,1,-,1,-
東山区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"7,669","2,380","2,679","1,063",603,492,324,128
  主世帯,"7,613","2,341","2,666","1,061",602,492,324,127
   持ち家,"5,161","1,180","1,872",813,475,427,280,114
   公営・公団･公社の借家,161,61,66,24,8,2,-,-
   民営の借家,"2,206","1,079",704,213,112,54,35,9
   給与住宅,85,21,24,11,7,9,9,4
