﻿"第35表  世帯の家族類型(6区分),住宅の所有の関係（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,
,総数,親族世帯,,,,,非親族世帯,単独世帯
,,,核家族世帯,,,その他の親族世帯,,
"世帯主の男女,世帯主の年齢（5歳階級）,住宅の所有関係（5区分）",,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親又は女親と子供から成る世帯,,,
住宅に住む一般世帯,,,,,,,,
京都市,,,,,,,,
住宅に住む一般世帯,"564,152","370,732","90,053","181,227","41,845","57,607","1,748","191,672"
 主世帯,"559,050","369,075","89,737","180,320","41,472","57,546","1,743","188,232"
  持ち家,"286,915","248,710","56,456","123,500","21,720","47,034",469,"37,736"
  公営・公団・公社の借家,"38,474","29,591","6,763","15,395","5,547","1,886",135,"8,748"
  民営の借家,"217,620","79,588","23,952","33,897","13,625","8,114","1,095","136,937"
  給与住宅,"16,041","11,186","2,566","7,528",580,512,44,"4,811"
 間借り,"5,102","1,657",316,907,373,61,5,"3,440"
 15歳未満,6,2,-,-,1,1,-,4
 主世帯,6,2,-,-,1,1,-,4
  持ち家,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,1,1,-,-,-,1,-,-
  民営の借家,5,1,-,-,1,-,-,4
  給与住宅,-,-,-,-,-,-,-,-
 間借り,-,-,-,-,-,-,-,-
 15-19歳,"15,714",165,29,25,11,100,12,"15,537"
 主世帯,"15,342",162,28,23,11,100,12,"15,168"
  持ち家,101,14,-,1,1,12,1,86
  公営・公団・公社の借家,62,16,3,4,3,6,-,46
  民営の借家,"14,968",129,24,17,7,81,9,"14,830"
  給与住宅,211,3,1,1,-,1,2,206
 間借り,372,3,1,2,-,-,-,369
 20-24歳,"61,085","4,250","1,276","1,289",338,"1,347",229,"56,606"
 主世帯,"59,732","4,197","1,266","1,262",332,"1,337",228,"55,307"
  持ち家,"1,202",646,178,196,63,209,6,550
  公営・公団・公社の借家,908,501,131,238,70,62,10,397
  民営の借家,"56,287","2,894",865,770,196,"1,063",206,"53,187"
  給与住宅,"1,335",156,92,58,3,3,6,"1,173"
 間借り,"1,353",53,10,27,6,10,1,"1,299"
 25-29歳,"36,292","16,246","6,489","7,478","1,125","1,154",294,"19,752"
 主世帯,"35,673","16,091","6,453","7,392","1,102","1,144",294,"19,288"
  持ち家,"5,581","4,610","1,650","2,239",260,461,24,947
  公営・公団・公社の借家,"2,650","2,061",605,"1,152",200,104,19,570
  民営の借家,"25,214","8,170","3,598","3,392",621,559,246,"16,798"
  給与住宅,"2,228","1,250",600,609,21,20,5,973
 間借り,619,155,36,86,23,10,-,464
 30-34歳,"38,985","27,603","6,368","17,424","2,124","1,687",146,"11,236"
 主世帯,"38,500","27,297","6,325","17,228","2,061","1,683",145,"11,058"
  持ち家,"12,807","11,472","2,061","7,660",598,"1,153",18,"1,317"
  公営・公団・公社の借家,"3,557","3,048",485,"2,065",385,113,13,496
  民営の借家,"19,575","10,631","3,262","5,940","1,042",387,111,"8,833"
  給与住宅,"2,561","2,146",517,"1,563",36,30,3,412
 間借り,485,306,43,196,63,4,1,178
 35-39歳,"37,268","29,729","3,610","20,657","2,790","2,672",104,"7,435"
 主世帯,"36,897","29,457","3,597","20,461","2,730","2,669",104,"7,336"
  持ち家,"17,722","16,387","1,566","11,642",989,"2,190",16,"1,319"
  公営・公団・公社の借家,"3,353","2,967",251,"2,139",442,135,9,377
  民営の借家,"13,552","8,097","1,573","4,980","1,230",314,73,"5,382"
  給与住宅,"2,270","2,006",207,"1,700",69,30,6,258
 間借り,371,272,13,196,60,3,-,99
 40-44歳,"43,361","35,799","2,897","23,818","4,427","4,657",119,"7,443"
 主世帯,"43,048","35,576","2,885","23,674","4,361","4,656",119,"7,353"
  持ち家,"24,861","23,127","1,401","15,927","1,871","3,928",23,"1,711"
  公営・公団・公社の借家,"4,017","3,504",241,"2,391",712,160,7,506
  民営の借家,"12,379","7,450","1,117","4,101","1,706",526,87,"4,842"
  給与住宅,"1,791","1,495",126,"1,255",72,42,2,294
 間借り,313,223,12,144,66,1,-,90
 45-49歳,"63,355","53,411","3,919","32,892","7,750","8,850",145,"9,799"
 主世帯,"63,012","53,171","3,904","32,750","7,672","8,845",145,"9,696"
  持ち家,"41,018","38,091","2,203","24,490","3,827","7,571",40,"2,887"
  公営・公団・公社の借家,"5,465","4,579",431,"2,762","1,134",252,13,873
  民営の借家,"14,543","8,936","1,101","4,335","2,562",938,87,"5,520"
  給与住宅,"1,986","1,565",169,"1,163",149,84,5,416
 間借り,343,240,15,142,78,5,-,103
 50-54歳,"56,324","47,754","4,974","27,790","6,465","8,525",155,"8,415"
 主世帯,"56,156","47,669","4,964","27,742","6,443","8,520",155,"8,332"
  持ち家,"38,236","35,652","3,097","21,850","3,494","7,211",48,"2,536"
  公営・公団・公社の借家,"4,346","3,546",524,"1,879",900,243,18,782
  民営の借家,"12,165","7,450","1,165","3,360","1,947",978,86,"4,629"
  給与住宅,"1,409","1,021",178,653,102,88,3,385
 間借り,168,85,10,48,22,5,-,83
 55-59歳,"50,430","42,012","8,306","21,455","4,780","7,471",130,"8,288"
 主世帯,"50,248","41,939","8,285","21,423","4,761","7,470",130,"8,179"
  持ち家,"34,820","31,851","5,642","17,037","2,824","6,348",61,"2,908"
  公営・公団・公社の借家,"3,870","2,996",808,"1,344",612,232,13,861
  民営の借家,"10,657","6,470","1,630","2,729","1,263",848,55,"4,132"
  給与住宅,901,622,205,313,62,42,1,278
