﻿第59表  住宅の建て方(9区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積-京都市・行政区,,,,
"地域,住居の建て方（9区分）",主世帯数,１人当たり延べ面積（㎡）,（再掲）夫婦とも65歳以上の高齢夫婦世帯,
,,,主世帯数,１人当たり延べ面積（㎡）
北区,,,,
総数,"3,618",46.7,"2,751",45.6
 一戸建,"2,873",51.4,"2,153",50.3
 長屋建,501,29.4,407,29.6
 共同住宅,237,26.2,185,25.9
  建物全体の階数,,,,
   1･2階建,92,17.4,72,16.8
   3-5階建,108,30.2,86,29.3
   6階建以上,37,36.4,27,39.4
  世帯が住んでいる階,,,,
   1･2階,172,23.7,133,23.0
   3-5階,60,32.1,48,32.9
   6階以上,5,40.3,4,37.5
 その他,7,45.4,6,41.4
上京区,,,,
総数,"2,923",41.9,"2,289",41.3
 一戸建,"2,092",47.0,"1,622",46.4
 長屋建,598,28.3,496,28.2
 共同住宅,224,30.9,165,30.0
  建物全体の階数,,,,
   1･2階建,35,21.0,29,20.8
   3-5階建,79,34.1,58,32.1
   6階建以上,110,31.8,78,31.7
  世帯が住んでいる階,,,,
   1･2階,97,30.5,76,29.8
   3-5階,67,30.8,46,28.4
   6階以上,60,31.8,43,31.9
 その他,9,42.7,6,52.0
左京区 ,,,,
総数,"4,758",50.1,"3,662",49.5
 一戸建,"3,807",55.2,"2,917",54.5
 長屋建,522,32.0,418,31.9
 共同住宅,421,26.8,322,26.9
  建物全体の階数,,,,
   1･2階建,87,19.1,67,19.4
   3-5階建,203,27.1,151,27.5
   6階建以上,131,31.5,104,30.7
  世帯が住んでいる階,,,,
   1･2階,246,24.5,188,24.7
   3-5階,132,29.0,101,28.9
   6階以上,43,33.4,33,32.7
 その他,8,34.2,5,36.3
中京区,,,,
総数,"2,959",40.2,"2,291",39.4
 一戸建,"1,987",45.6,"1,544",44.6
 長屋建,715,28.5,564,28.0
 共同住宅,241,30.6,171,29.9
  建物全体の階数,,,,
   1･2階建,27,14.8,20,16.2
   3-5階建,65,36.5,50,31.6
   6階建以上,149,30.9,101,31.7
  世帯が住んでいる階,,,,
   1･2階,90,25.7,67,26.0
   3-5階,78,34.2,54,30.5
   6階以上,73,32.9,50,34.4
 その他,16,37.4,12,41.5
東山区,,,,
総数,"1,585",38.3,"1,231",37.7
 一戸建,"1,077",44.0,839,43.1
 長屋建,393,26.8,310,26.0
 共同住宅,104,22.2,73,23.0
  建物全体の階数,,,,
   1･2階建,32,16.3,26,15.4
   3-5階建,51,22.9,32,25.4
   6階建以上,21,29.6,15,31.2
  世帯が住んでいる階,,,,
   1･2階,68,20.9,48,20.7
   3-5階,27,23.7,18,27.1
   6階以上,9,27.4,7,28.5
 その他,11,51.1,9,49.0
下京区,,,,
総数,"2,526",39.7,"1,956",38.5
 一戸建,"1,623",46.3,"1,252",44.9
 長屋建,655,26.5,529,25.8
 共同住宅,232,29.1,167,29.7
  建物全体の階数,,,,
   1･2階建,49,18.9,38,19.7
   3-5階建,70,30.7,57,31.8
   6階建以上,113,32.6,72,33.3
  世帯が住んでいる階,,,,
   1･2階,100,24.9,73,25.3
   3-5階,76,30.8,54,31.1
   6階以上,56,34.4,40,36.0
 その他,16,54.6,8,70.9
南区,,,,
総数,"2,340",35.4,"1,754",34.7
 一戸建,"1,342",43.3,985,42.6
 長屋建,630,25.5,504,25.4
 共同住宅,356,23.5,255,22.5
  建物全体の階数,,,,
   1･2階建,68,12.5,57,11.4
   3-5階建,130,23.0,101,22.2
   6階建以上,158,28.6,97,29.3
  世帯が住んでいる階,,,,
   1･2階,190,21.1,145,20.2
   3-5階,102,24.8,76,24.3
   6階以上,64,28.5,34,28.0
 その他,12,28.3,10,31.6
右京区,,,,
総数,"4,351",41.1,"3,182",40.6
 一戸建,"2,925",47.9,"2,117",47.8
 長屋建,895,27.0,667,26.3
 共同住宅,525,27.1,392,26.3
  建物全体の階数,,,,
   1･2階建,125,14.8,104,14.6
   3-5階建,215,30.1,153,29.1
   6階建以上,185,31.9,135,32.0
  世帯が住んでいる階,,,,
   1･2階,287,23.3,232,22.9
