﻿"第33表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,799","30,814","25,421","7,745","14,358",435,"2,883","5,393",137,552,812,"2,180",134,291,80,240,420,547,115,"21,870"
 主世帯,"52,218","30,634","25,250","7,717","14,271",430,"2,832","5,384",137,552,812,"2,179",134,291,79,240,415,545,115,"21,469"
  持ち家,"25,559","22,156","17,599","5,345","10,404",283,"1,567","4,557",127,474,768,"1,960",111,243,75,222,183,394,38,"3,365"
  公営･公団･公社の借家,554,389,349,107,178,8,56,40,-,2,3,7,2,5,-,1,8,12,-,165
  民営の借家,"25,186","7,456","6,699","2,119","3,271",133,"1,176",757,9,75,38,202,19,38,4,13,224,135,76,"17,654"
  給与住宅,919,633,603,146,418,6,33,30,1,1,3,10,2,5,-,4,-,4,1,285
 間借り,581,180,171,28,87,5,51,9,-,-,-,1,-,-,1,-,5,2,-,401
住宅に住む一般世帯人員,"123,548","101,447","77,234","15,529","53,775","1,041","6,889","24,213",551,"1,657","4,954","10,647",423,"1,395",393,"1,587",874,"1,732",231,"21,870"
 主世帯,"122,592","100,892","76,704","15,473","53,445","1,028","6,758","24,188",551,"1,657","4,954","10,642",423,"1,395",388,"1,587",864,"1,727",231,"21,469"
  持ち家,"78,946","75,504","54,300","10,726","39,184",680,"3,710","21,204",511,"1,423","4,683","9,581",350,"1,166",369,"1,461",384,"1,276",77,"3,365"
  公営･公団･公社の借家,"1,325","1,160","1,017",214,651,20,132,143,-,6,17,33,8,23,-,7,18,31,-,165
  民営の借家,"39,851","22,045","19,360","4,240","11,977",315,"2,828","2,685",36,225,232,980,59,179,19,84,462,409,152,"17,654"
  給与住宅,"2,470","2,183","2,027",293,"1,633",13,88,156,4,3,22,48,6,27,-,35,-,11,2,285
 間借り,956,555,530,56,330,13,131,25,-,-,-,5,-,-,5,-,10,5,-,401
上京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,130","20,288","15,769","5,465","8,030",293,"1,981","4,519",109,491,629,"1,729",130,261,65,234,416,455,87,"15,755"
 主世帯,"35,582","20,132","15,623","5,433","7,944",292,"1,954","4,509",109,491,629,"1,726",129,260,65,234,413,453,87,"15,363"
  持ち家,"17,061","14,180","10,615","3,592","5,679",175,"1,169","3,565",93,390,571,"1,458",92,210,56,212,177,306,34,"2,847"
  公営･公団･公社の借家,471,210,189,69,78,5,37,21,-,5,2,3,-,1,-,1,3,6,3,258
  民営の借家,"17,185","5,122","4,251","1,632","1,785",105,729,871,14,92,50,247,36,43,8,16,229,136,42,"12,021"
  給与住宅,865,620,568,140,402,7,19,52,2,4,6,18,1,6,1,5,4,5,8,237
 間借り,548,156,146,32,86,1,27,10,-,-,-,3,1,1,-,-,3,2,-,392
住宅に住む一般世帯人員,"81,841","65,905","45,858","10,964","29,629",685,"4,580","20,047",438,"1,476","3,825","8,462",404,"1,229",301,"1,537",867,"1,508",181,"15,755"
 主世帯,"80,956","65,412","45,405","10,900","29,312",682,"4,511","20,007",438,"1,476","3,825","8,446",401,"1,224",301,"1,537",861,"1,498",181,"15,363"
  持ち家,"50,874","47,957","31,455","7,215","21,120",411,"2,709","16,502",374,"1,173","3,478","7,143",287,994,258,"1,389",377,"1,029",70,"2,847"
  公営･公団･公社の借家,842,578,504,138,275,11,80,74,-,15,12,14,-,4,-,8,6,15,6,258
  民営の借家,"26,859","14,753","11,569","3,267","6,379",245,"1,678","3,184",56,276,298,"1,194",111,199,39,101,469,441,85,"12,021"
  給与住宅,"2,381","2,124","1,877",280,"1,538",15,44,247,8,12,37,95,3,27,4,39,9,13,20,237
 間借り,885,493,453,64,317,3,69,40,-,-,-,16,3,5,-,-,6,10,-,392
左京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,805","40,782","33,742","10,674","18,669",606,"3,793","7,040",162,712,"1,028","2,771",189,348,90,358,601,781,208,"32,815"
 主世帯,"72,600","40,536","33,502","10,616","18,536",602,"3,748","7,034",162,710,"1,027","2,771",189,348,90,358,598,781,208,"31,856"
  持ち家,"35,078","29,694","23,660","7,338","13,552",411,"2,359","6,034",151,642,973,"2,531",156,297,84,340,272,588,72,"5,312"
  公営･公団･公社の借家,"1,984","1,453","1,348",423,671,37,217,105,1,7,1,22,5,7,1,-,21,40,4,527
  民営の借家,"33,880","8,340","7,504","2,629","3,629",138,"1,108",836,9,53,47,197,26,38,5,14,300,147,126,"25,414"
  給与住宅,"1,658","1,049",990,226,684,16,64,59,1,8,6,21,2,6,-,4,5,6,6,603
 間借り,"1,205",246,240,58,133,4,45,6,-,2,1,-,-,-,-,-,3,-,-,959
