﻿"第4表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口－京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
京都市（人口集中地区）,,,,,,,,,,,
総数,"1,191,555","567,737","212,564","321,229","13,104","12,945","623,818","189,014","321,428","78,089","27,443"
 15-19歳,"98,507","49,547","48,719",115,2,6,"48,960","48,130",224,3,6
  15歳,"14,706","7,466","7,360",-,-,-,"7,240","7,130",-,-,-
  16歳,"15,148","7,770","7,671",2,-,-,"7,378","7,275",6,-,-
  17歳,"16,308","8,391","8,250",9,-,-,"7,917","7,808",20,-,-
  18歳,"21,870","10,794","10,605",29,-,1,"11,076","10,883",62,-,-
  19歳,"30,475","15,126","14,833",75,2,5,"15,349","15,034",136,3,6
 20-24歳,"154,734","81,567","77,361","2,896",7,81,"73,167","66,360","5,693",16,273
  20歳,"32,971","17,152","16,757",165,2,10,"15,819","15,306",299,2,16
  21歳,"34,475","18,362","17,744",314,-,12,"16,113","15,316",603,4,31
  22歳,"32,802","17,680","16,876",526,2,19,"15,122","13,931",967,-,64
  23歳,"28,681","15,150","14,105",789,1,18,"13,531","11,680","1,612",3,82
  24歳,"25,805","13,223","11,879","1,102",2,22,"12,582","10,127","2,212",7,80
 25-29歳,"106,287","52,856","36,962","14,695",8,345,"53,431","29,581","22,370",44,900
  25歳,"23,783","12,037","10,024","1,763",-,43,"11,746","8,384","3,098",7,123
  26歳,"22,839","11,325","8,679","2,383",-,60,"11,514","7,133","4,089",6,162
  27歳,"21,872","10,798","7,395","3,155",3,69,"11,074","5,880","4,881",8,180
  28歳,"21,101","10,370","6,277","3,852",3,90,"10,731","4,903","5,520",12,207
  29歳,"16,692","8,326","4,587","3,542",2,83,"8,366","3,281","4,782",11,228
 30-34歳,"89,728","44,407","17,293","25,743",26,728,"45,321","11,884","31,280",90,"1,713"
  30歳,"20,683","10,197","4,974","4,935",5,132,"10,486","3,442","6,632",15,314
  31歳,"18,778","9,397","3,959","5,164",6,138,"9,381","2,699","6,255",16,337
  32歳,"17,832","8,855","3,394","5,196",3,129,"8,977","2,281","6,280",16,325
  33歳,"16,733","8,283","2,678","5,331",2,169,"8,450","1,934","6,081",22,352
  34歳,"15,702","7,675","2,288","5,117",10,160,"8,027","1,528","6,032",21,385
 35-39歳,"76,317","37,827","8,789","27,580",55,922,"38,490","5,692","30,267",232,"2,036"
  35歳,"16,082","8,019","2,174","5,548",12,183,"8,063","1,366","6,214",38,391
  36歳,"15,961","7,950","1,950","5,715",8,173,"8,011","1,307","6,195",39,419
  37歳,"15,109","7,507","1,666","5,543",13,177,"7,602","1,107","5,984",42,409
  38歳,"14,280","7,078","1,520","5,270",12,189,"7,202",932,"5,792",53,382
  39歳,"14,885","7,273","1,479","5,504",10,200,"7,612",980,"6,082",60,435
 40-44歳,"83,951","40,873","7,455","31,351",140,"1,395","43,078","4,645","34,640",568,"2,875"
  40歳,"15,308","7,521","1,442","5,728",13,233,"7,787",926,"6,235",85,466
  41歳,"15,263","7,488","1,430","5,737",19,211,"7,775",898,"6,295",73,452
  42歳,"16,489","8,035","1,477","6,106",25,310,"8,454",899,"6,831",103,551
  43歳,"17,279","8,385","1,468","6,492",33,283,"8,894",932,"7,089",129,672
  44歳,"19,612","9,444","1,638","7,288",50,358,"10,168",990,"8,190",178,734
 45-49歳,"114,970","55,890","7,650","44,720",373,"2,390","59,080","5,550","46,860","1,485","4,664"
  45歳,"22,003","10,834","1,835","8,363",51,421,"11,169","1,078","8,907",237,849
  46歳,"26,071","12,664","1,865","10,083",66,492,"13,407","1,308","10,665",306,"1,014"
  47歳,"26,150","12,672","1,697","10,156",84,574,"13,478","1,251","10,712",310,"1,079"
  48歳,"25,482","12,384","1,470","10,101",103,548,"13,098","1,192","10,359",381,"1,066"
  49歳,"15,264","7,336",783,"6,017",69,355,"7,928",721,"6,217",251,656
 50-54歳,"98,012","46,769","3,493","39,883",613,"2,108","51,243","3,912","40,069","2,636","4,063"
  50歳,"15,188","7,191",610,"6,068",85,335,"7,997",673,"6,263",316,658
  51歳,"20,327","9,738",794,"8,287",103,425,"10,589",835,"8,383",452,807
  52歳,"20,148","9,576",729,"8,162",113,432,"10,572",825,"8,268",500,873
  53歳,"21,292","10,243",735,"8,708",153,489,"11,049",778,"8,639",628,856
  54歳,"21,057","10,021",625,"8,658",159,427,"11,036",801,"8,516",740,869
 55-59歳,"85,974","41,033","2,060","35,762",920,"1,692","44,941","3,174","33,988","4,166","3,051"
  55歳,"17,924","8,616",472,"7,475",169,367,"9,308",659,"7,226",675,641
  56歳,"15,022","7,187",398,"6,259",157,290,"7,835",587,"5,983",616,551
  57歳,"16,814","8,016",418,"6,950",186,324,"8,798",561,"6,672",827,622
  58歳,"17,857","8,553",392,"7,500",161,359,"9,304",665,"6,924",960,636
  59歳,"18,357","8,661",380,"7,578",247,352,"9,696",702,"7,183","1,088",601
 60-64歳,"80,544","38,425","1,348","33,617","1,361","1,489","42,119","3,258","29,077","6,618","2,467"
  60歳,"16,832","8,181",324,"7,092",258,359,"8,651",599,"6,265","1,124",528
  61歳,"16,654","8,025",305,"7,007",254,328,"8,629",605,"6,149","1,224",507
  62歳,"16,111","7,637",262,"6,709",258,295,"8,474",679,"5,816","1,360",490
  63歳,"16,080","7,606",254,"6,711",279,263,"8,474",684,"5,698","1,442",497
  64歳,"14,867","6,976",203,"6,098",312,244,"7,891",691,"5,149","1,468",445
