﻿"第50表 年齢（5歳階級）,男女別高齢単身者数-京都市・行政区",,,,,,,,
"地域,高齢単身者の男女",総数,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,（別掲）60歳以上,
京都市（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"36,901",10361,"9,729",7983,"5,817",3011,46715,
 男,"6,968",2488,"1,566",1148,"1,048",718,10197,
 女,"29,933",7873,"8,163",6835,"4,769",2293,36518,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,102,30,41,15,12,4,137,
 男,15,5,7,1,2,-,28,
 女,87,25,34,14,10,4,109,
北区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"3,405",903,804,754,605,339,4193,
 男,617,217,109,103,105,83,849,
 女,"2,788",686,695,651,500,256,3344,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,3,3,-,-,2,13,
 男,2,1,1,-,-,-,4,
 女,6,2,2,-,-,2,9,
上京区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"3,175",736,859,703,554,323,3772,
 男,500,128,119,84,100,69,661,
 女,"2,675",608,740,619,454,254,3111,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,2,4,1,2,-,10,
 男,-,-,-,-,-,-,1,
 女,9,2,4,1,2,-,9,
左京区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"4,657",1256,1199,1020,748,434,5822,
 男,787,259,197,125,118,88,1145,
 女,"3,870",997,1002,895,630,346,4677,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,12,2,7,2,-,1,17,
 男,2,-,2,-,-,-,3,
 女,10,2,5,2,-,1,14,
中京区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"3,385",842,855,777,596,315,4138,
 男,586,180,107,109,109,81,803,
 女,"2,799",662,748,668,487,234,3335,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,2,3,5,-,-,11,
 男,-,-,-,-,-,-,-,
 女,10,2,3,5,-,-,11,
東山区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"2,400",640,647,526,386,201,2967,
 男,400,134,84,78,62,42,549,
 女,"2,000",506,563,448,324,159,2418,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,2,1,3,1,-,9,
 男,1,-,-,-,1,-,2,
 女,6,2,1,3,-,-,7,
下京区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"2,896",728,779,681,468,240,3525,
 男,580,183,129,118,78,72,808,
 女,"2,316",545,650,563,390,168,2717,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,-,5,1,1,1,10,
 男,-,-,-,-,-,-,1,
 女,8,-,5,1,1,1,9,
南区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"2,778",792,741,593,454,198,3566,
 男,707,277,169,101,109,51,1076,
 女,"2,071",515,572,492,345,147,2490,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,5,4,1,-,-,11,
 男,1,-,1,-,-,-,1,
 女,9,5,3,1,-,-,10,
右京区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"4,066",1231,1103,831,606,295,5297,
 男,785,313,184,122,101,65,1192,
 女,"3,281",918,919,709,505,230,4105,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,2,4,-,3,-,16,
 男,1,1,-,-,-,-,4,
 女,8,1,4,-,3,-,12,
伏見区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"5,551",1723,"1,528",1162,765,373,7366,
 男,"1,114",437,257,182,146,92,1717,
 女,"4,437",1286,"1,271",980,619,281,5649,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,15,5,7,1,2,-,21,
 男,6,1,3,1,1,-,8,
 女,9,4,4,-,1,-,13,
山科区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"2,747",935,748,532,362,170,3641,
 男,559,242,133,77,69,38,859,
 女,"2,188",693,615,455,293,132,2782,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,5,1,1,2,-,11,
 男,1,1,-,-,-,-,2,
 女,8,4,1,1,2,-,9,
西京区（人口集中地区）,,,,,,,,
65歳以上の高齢単身者数,"1,841",575,466,404,273,123,2428,
 男,333,118,78,49,51,37,538,
 女,"1,508",457,388,355,222,86,1890,
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,5,2,2,-,1,-,8,
 男,1,1,-,-,-,-,2,
 女,4,1,2,-,1,-,6,
