﻿"第26表  居住室数(10区分),住宅の建て方（6区分）別住宅に住む主世帯数及び主世帯人員-京都市･行政区  ",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,居住室数(10区分)",,,,総数,1･2階建,3-5階建,6階建以上,
京都市（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"536,326","233,605","58,818","242,475","55,113","120,754","66,608","1,428"
 1室,"93,012","1,238",781,"90,836","25,824","54,496","10,516",157
 2室,"56,013","5,396","5,153","45,284","19,785","19,212","6,287",180
 3室,"78,332","19,029","12,280","46,772","7,221","23,115","16,436",251
 4室,"112,575","44,963","18,073","49,222","1,765","19,526","27,931",317
 5室,"80,569","59,143","12,686","8,551",295,"3,274","4,982",189
 6室,"53,968","45,734","6,886","1,225",152,753,320,123
 7室,"27,163","24,779","1,964",354,46,239,69,66
 8室,"16,162","15,086",861,168,20,100,48,47
 9室,"7,434","7,300",83,26,1,17,8,25
 10室以上,"11,098","10,937",51,37,4,22,11,73
住宅に住む主世帯人員,"1,337,333","725,120","154,217","454,046","80,657","218,470","154,919","3,950"
 1室,"95,269","1,491",939,"92,676","26,510","55,380","10,786",163
 2室,"92,060","9,516","9,171","73,041","31,074","32,511","9,456",332
 3室,"187,205","47,076","28,509","110,969","16,437","56,291","38,241",651
 4室,"320,673","127,972","48,348","143,455","5,069","59,162","79,224",898
 5室,"249,151","184,519","36,660","27,358",868,"10,837","15,653",614
 6室,"173,134","147,804","20,605","4,327",470,"2,791","1,066",398
 7室,"91,595","83,470","6,526","1,332",148,942,242,267
 8室,"56,583","52,818","2,947",648,68,402,178,170
 9室,"27,517","26,988",311,116,2,76,38,102
 10室以上,"44,146","43,466",201,124,11,78,35,355
 北区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"49,485","23,745","4,425","21,216","8,570","11,149","1,497",99
  1室,"12,825",144,75,"12,591","5,185","6,975",431,15
  2室,"4,824",510,344,"3,956","2,212","1,536",208,14
  3室,"5,274","1,677",784,"2,800",894,"1,627",279,13
  4室,"7,207","4,117","1,500","1,570",219,863,488,20
  5室,"7,155","5,913","1,039",192,36,82,74,11
  6室,"5,468","4,909",488,63,16,36,11,8
  7室,"2,976","2,817",132,24,5,15,4,3
  8室,"1,720","1,649",52,14,1,11,2,5
  9室,833,825,6,-,-,-,-,2
  10室以上,"1,203","1,184",5,6,2,4,-,8
 住宅に住む主世帯人員,"115,003","71,898","11,801","31,045","11,559","16,355","3,131",259
  1室,"12,950",155,82,"12,697","5,239","7,023",435,16
  2室,"7,791",860,642,"6,268","3,470","2,445",353,21
  3室,"12,557","4,016","1,894","6,613","2,031","3,925",657,34
  4室,"20,274","11,586","4,116","4,513",639,"2,471","1,403",59
  5室,"21,306","17,723","2,967",574,98,255,221,42
  6室,"17,101","15,423","1,431",230,56,138,36,17
  7室,"9,673","9,139",443,80,14,51,15,11
  8室,"5,779","5,533",183,50,4,35,11,13
  9室,"2,946","2,918",22,-,-,-,-,6
  10室以上,"4,626","4,545",21,20,8,12,-,40
 上京区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"35,582","16,053","4,119","15,303","1,781","9,218","4,304",107
  1室,"9,183",138,89,"8,945","1,088","6,373","1,484",11
  2室,"3,473",545,457,"2,459",472,"1,457",530,12
  3室,"3,916","1,445",823,"1,634",137,711,786,14
  4室,"5,702","2,922","1,081","1,678",56,447,"1,175",21
  5室,"4,989","3,633",891,449,13,147,289,16
  6室,"3,691","3,072",533,78,9,42,27,8
  7室,"1,818","1,612",165,34,6,21,7,7
  8室,"1,252","1,157",70,20,-,15,5,5
  9室,572,562,4,3,-,3,-,3
  10室以上,986,967,6,3,-,2,1,10
 住宅に住む主世帯人員,"80,956","48,047","10,042","22,557","2,331","12,302","7,924",310
  1室,"9,379",185,109,"9,073","1,130","6,441","1,502",12
  2室,"5,432",999,792,"3,620",666,"2,233",721,21
  3室,"8,685","3,267","1,788","3,605",287,"1,622","1,696",25
  4室,"14,943","7,841","2,604","4,437",158,"1,235","3,044",61
  5室,"14,726","10,925","2,434","1,317",41,449,827,50
  6室,"11,465","9,611","1,561",271,30,157,84,22
  7室,"6,187","5,540",490,125,19,83,23,32
  8室,"4,384","4,044",231,88,-,65,23,21
