﻿"第7表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
"世帯人員(2区分),年齢(5歳階級)",,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
北区,,,,,,,,,,,
2人以上の一般世帯,"101,978","48,516","19,191","27,930",719,401,"53,462","18,760","28,278","4,653","1,445"
 15歳未満,"15,655","8,195","8,195",-,-,-,"7,460","7,460",-,-,-
 15-19歳,"6,663","3,333","3,282",6,-,-,"3,330","3,283",12,-,1
 20-24歳,"7,759","3,637","3,387",175,-,2,"4,122","3,723",336,-,13
 25-29歳,"6,880","3,091","1,999","1,022",-,16,"3,789","2,006","1,707",3,44
 30-34歳,"6,425","3,001",948,"1,998",2,32,"3,424",732,"2,564",4,111
 35-39歳,"5,936","2,807",415,"2,335",4,39,"3,129",348,"2,611",18,141
 40-44歳,"6,454","3,028",346,"2,601",17,50,"3,426",243,"2,926",48,194
 45-49歳,"8,908","4,196",334,"3,751",21,79,"4,712",279,"4,068",90,256
 50-54歳,"7,573","3,558",135,"3,298",40,75,"4,015",194,"3,405",176,221
 55-59歳,"6,899","3,263",70,"3,100",49,36,"3,636",137,"3,105",246,137
 60-64歳,"6,640","3,244",48,"3,091",63,38,"3,396",131,"2,774",372,99
 65-69歳,"5,458","2,706",17,"2,599",70,16,"2,752",97,"2,135",430,77
 70-74歳,"3,942","1,713",11,"1,612",84,2,"2,229",63,"1,447",633,67
 75-79歳,"2,859","1,214",3,"1,110",92,4,"1,645",30,745,811,33
 80-84歳,"2,235",895,1,776,108,8,"1,340",20,349,919,32
 85歳以上,"1,692",635,-,456,169,4,"1,057",14,94,903,19
(再掲),,,,,,,,,,,
65歳以上,"16,186","7,163",32,"6,553",523,34,"9,023",224,"4,770","3,696",228
 65-74歳,"9,400","4,419",28,"4,211",154,18,"4,981",160,"3,582","1,063",144
 75歳以上,"6,786","2,744",4,"2,342",369,16,"4,042",64,"1,188","2,633",84
うち世帯主,"31,025","27,683",620,"26,339",439,242,"3,342",445,457,"1,449",916
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,14,11,8,2,-,-,3,3,-,-,-
 20-24歳,326,223,71,152,-,-,103,86,7,-,8
 25-29歳,"1,089","1,003",65,932,-,5,86,40,24,2,19
 30-34歳,"1,991","1,871",58,"1,799",1,9,120,26,29,4,60
 35-39歳,"2,368","2,176",58,"2,100",1,15,192,32,41,16,98
 40-44歳,"2,786","2,519",85,"2,389",14,28,267,18,57,41,144
 45-49歳,"4,196","3,767",135,"3,565",15,46,429,44,97,82,198
 50-54歳,"3,844","3,383",63,"3,213",37,64,461,43,78,153,175
 55-59歳,"3,502","3,152",34,"3,036",45,30,350,39,37,179,87
 60-64歳,"3,490","3,145",29,"3,030",58,25,345,40,34,205,55
 65-69歳,"2,854","2,606",4,"2,533",58,9,248,32,16,160,34
 70-74歳,"1,854","1,593",7,"1,525",56,2,261,24,19,189,23
 75-79歳,"1,271","1,073",2,"1,016",49,3,198,4,8,174,7
 80-84歳,903,737,1,684,46,4,166,7,9,141,7
 85歳以上,537,424,-,363,59,2,113,7,1,103,1
(再掲),,,,,,,,,,,
65歳以上,"7,419","6,433",14,"6,121",268,20,986,74,53,767,72
 65-74歳,"4,708","4,199",11,"4,058",114,11,509,56,35,349,57
 75歳以上,"2,711","2,234",3,"2,063",154,9,477,18,18,418,15
1人の一般世帯,"22,682","12,541","10,730",298,446,474,"10,141","6,462",140,"2,550",622
 15歳未満,1,1,1,-,-,-,-,-,-,-,-
 15-19歳,"3,042","1,768","1,738",1,-,-,"1,274","1,263",-,-,-
 20-24歳,"9,332","6,328","6,190",11,-,5,"3,004","2,954",5,-,1
 25-29歳,"1,723","1,111","1,057",6,-,10,612,589,5,1,4
 30-34歳,"1,023",669,598,5,-,19,354,320,9,-,13
 35-39歳,653,404,295,22,3,41,249,206,8,4,22
 40-44歳,594,371,259,34,2,46,223,167,6,5,32
 45-49歳,746,438,248,58,3,74,308,200,12,14,61
 50-54歳,617,319,128,46,10,83,298,138,13,44,80
 55-59歳,643,254,87,42,19,67,389,142,23,94,97
 60-64歳,811,242,62,22,44,60,569,156,17,236,97
 65-69歳,940,229,39,17,79,33,711,138,19,407,106
 70-74歳,823,111,13,11,62,21,712,89,8,520,66
 75-79歳,771,105,11,9,63,10,666,57,9,551,27
 80-84歳,616,106,3,12,84,4,510,33,4,442,12
 85歳以上,347,85,1,2,77,1,262,10,2,232,4
(再掲),,,,,,,,,,,
65歳以上,"3,497",636,67,51,365,69,"2,861",327,42,"2,152",215
 65-74歳,"1,763",340,52,28,141,54,"1,423",227,27,927,172
 75歳以上,"1,734",296,15,23,224,15,"1,438",100,15,"1,225",43
上京区,,,,,,,,,,,
2人以上の一般世帯,"66,332","30,968","11,710","18,198",611,313,"35,364","11,970","18,404","3,860",956
 15歳未満,"8,351","4,231","4,231",-,-,-,"4,120","4,120",-,-,-
 15-19歳,"3,923","1,930","1,912",1,-,-,"1,993","1,974",6,-,-
 20-24歳,"4,817","2,222","2,127",66,-,2,"2,595","2,396",179,-,6
 25-29歳,"4,184","1,911","1,391",482,-,8,"2,273","1,415",798,3,33
 30-34歳,"3,837","1,834",725,"1,084",-,11,"2,003",538,"1,406",4,47
 35-39歳,"3,463","1,613",340,"1,233",3,30,"1,850",268,"1,473",7,93
 40-44歳,"3,743","1,799",330,"1,421",3,35,"1,944",236,"1,588",25,88
