﻿"第2表  年齢(5歳階級),男女別日本人人口-京都市･行政区･京都市DIDs･行政区DIDs",,,,,,,,,,,,
"男女,年齢(5歳階級)",京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
総数,"1,417,971","124,334","82,672","167,038","88,803","47,364","68,952","91,570","190,828","274,479","134,749","147,182"
 0-4歳,"60,518","4,732","2,431","5,815","2,882","1,100","2,160","4,420","8,595","13,954","6,130","8,299"
 5-9歳,"63,545","4,979","2,695","6,595","3,153","1,390","2,397","4,559","8,972","14,145","6,292","8,368"
 10-14歳,"70,616","5,675","3,129","7,513","3,629","1,726","2,625","4,672","9,167","15,830","7,166","9,484"
 15-19歳,"101,652","10,037","5,901","12,435","5,468","3,906","4,087","5,822","13,504","20,196","9,750","10,546"
 20-24歳,"157,825","17,254","11,240","23,705","9,405","5,454","7,072","8,228","21,337","27,144","13,766","13,220"
 25-29歳,"108,126","8,411","5,798","12,264","6,430","2,955","5,200","7,505","15,358","21,402","10,435","12,368"
 30-34歳,"90,898","7,279","4,572","9,576","5,306","2,242","4,239","6,387","13,342","18,458","8,658","10,839"
 35-39歳,"77,515","6,420","3,853","8,536","4,717","2,044","3,449","5,214","10,820","15,693","7,283","9,486"
 40-44歳,"86,146","6,894","4,042","9,597","5,032","2,364","3,633","5,924","11,392","18,396","8,575","10,297"
 45-49歳,"118,832","9,492","5,870","13,090","7,098","3,557","5,350","7,822","15,654","24,753","12,886","13,260"
 50-54歳,"100,916","8,077","5,270","10,921","6,259","3,204","4,655","6,583","13,815","20,215","11,348","10,569"
 55-59歳,"88,201","7,451","5,266","9,716","5,871","3,151","4,628","5,888","12,422","16,402","8,966","8,440"
 60-64歳,"82,849","7,412","5,633","9,966","6,032","3,523","4,828","5,354","11,074","14,869","7,272","6,886"
 65-69歳,"68,821","6,391","5,091","8,659","5,194","3,263","4,452","4,534","8,620","11,651","5,527","5,439"
 70-74歳,"51,137","4,783","4,147","6,748","4,191","2,661","3,563","3,252","6,111","8,109","3,887","3,685"
 75-79歳,"38,655","3,705","3,276","5,030","3,442","2,027","2,810","2,441","4,416","5,922","2,905","2,681"
 80-84歳,"30,031","2,995","2,571","3,865","2,842","1,600","2,259","1,859","3,544","4,277","2,241","1,978"
 85-89歳,"15,758","1,699","1,370","2,111","1,379",863,"1,140",848,"1,870","2,264","1,209","1,005"
 90-94歳,"4,953",535,428,735,401,282,342,226,676,663,379,286
 95-99歳,914,102,80,148,68,50,60,31,137,123,71,44
100歳以上,63,11,9,13,4,2,3,1,2,13,3,2
 男,"683,245","60,949","38,267","83,190","41,248","20,139","32,073","45,968","92,616","133,529","64,314","70,952"
  0-4歳,"30,968","2,461","1,227","2,978","1,514",560,"1,074","2,269","4,371","7,180","3,113","4,221"
  5-9歳,"32,656","2,569","1,375","3,425","1,621",726,"1,249","2,341","4,592","7,194","3,232","4,332"
  10-14歳,"36,349","3,027","1,573","3,886","1,882",898,"1,334","2,476","4,666","8,175","3,612","4,820"
  15-19歳,"51,382","5,393","2,916","6,793","2,770","1,478","2,030","3,129","6,707","10,303","4,695","5,168"
  20-24歳,"83,487","10,203","5,826","14,947","4,668","2,135","3,435","4,454","11,298","14,018","6,404","6,099"
  25-29歳,"53,757","4,093","2,726","6,644","3,030","1,453","2,565","3,924","7,755","10,555","5,067","5,945"
  30-34歳,"45,000","3,588","2,204","4,727","2,554","1,090","2,025","3,288","6,629","9,218","4,303","5,374"
  35-39歳,"38,455","3,129","1,828","4,156","2,290",987,"1,743","2,755","5,466","7,835","3,623","4,643"
  40-44歳,"41,910","3,322","1,963","4,603","2,393","1,133","1,781","3,092","5,597","8,892","4,190","4,944"
  45-49歳,"57,808","4,551","2,816","6,277","3,518","1,656","2,633","4,062","7,596","12,138","6,216","6,345"
  50-54歳,"48,241","3,817","2,389","5,062","2,925","1,413","2,188","3,292","6,513","9,894","5,528","5,220"
  55-59歳,"42,248","3,474","2,393","4,548","2,634","1,344","2,147","2,929","6,009","7,930","4,541","4,299"
  60-64歳,"39,633","3,462","2,581","4,673","2,811","1,514","2,233","2,629","5,496","7,228","3,593","3,413"
  65-69歳,"31,154","2,928","2,218","3,822","2,259","1,335","1,990","2,119","4,012","5,374","2,579","2,518"
  70-74歳,"19,622","1,814","1,546","2,592","1,561",925,"1,339","1,319","2,404","3,117","1,494","1,511"
  75-79歳,"13,484","1,330","1,149","1,751","1,173",643,981,862,"1,586","2,069",945,995
  80-84歳,"10,329","1,025",921,"1,362","1,004",501,807,675,"1,161","1,470",716,687
  85-89歳,"5,159",585,454,698,491,263,399,286,557,728,362,336
  90-94歳,"1,373",149,137,209,123,75,107,58,171,178,88,78
  95-99歳,219,28,24,36,26,10,13,8,28,29,13,4
 100歳以上,11,1,1,1,1,-,-,1,2,4,-,-
 女,"734,726","63,385","44,405","83,848","47,555","27,225","36,879","45,602","98,212","140,950","70,435","76,230"
