﻿第57表  住居の種類・住宅の所有の関係（6区分）別高齢夫婦世帯数及び1人当たり延べ面積-京都市・行政区,,,,,,
"地域,住居の種類,住宅の所有の関係（6区分）",世帯数,１人当たり延べ面積（㎡）,（再掲）夫婦とも65歳以上の高齢夫婦世帯,,  （別掲）いずれかが65歳以上の夫婦のみの世帯,
,,,世帯数,１人当たり延べ面積（㎡）,世帯数,１人当たり延べ面積（㎡）
京都市,,,,,,
高齢夫婦世帯,"36,259",-,"27,285",-,"39,696",-
 住宅に住む高齢夫婦世帯,"36,157",42.7,"27,204",42,"39,580",42.4
  主世帯,"36,041",42.8,"27,104",42.1,"39,453",42.5
   持ち家,"26,960",48.5,"20,002",47.9,"29,194",48.4
   公営・公団・公社の借家,"2,027",23.5,"1,519",23.4,"2,387",23.3
   民営の借家,"6,791",26,"5,397",25.7,"7,567",25.8
   給与住宅,263,41.3,186,42.6,305,40.6
  間借り,116,20.2,100,20.8,127,19.7
 住宅以外に住む高齢夫婦世帯,102,-,81,-,116,-
北区,,,,,,
高齢夫婦世帯,"3,646",-,"2,777",-,"3,930",-
 住宅に住む高齢夫婦世帯,"3,626",46.6,"2,759",45.5,"3,909",46.4
  主世帯,"3,618",46.7,"2,751",45.6,"3,901",46.5
   持ち家,"2,849",51.9,"2,135",50.8,"3,059",51.7
   公営・公団・公社の借家,45,19.7,37,19.4,51,19.1
   民営の借家,705,27.6,564,27.8,770,27.6
   給与住宅,19,34.1,15,37.8,21,35.3
  間借り,8,15.4,8,15.4,8,15.4
 住宅以外に住む高齢夫婦世帯,20,-,18,-,21,-
上京区,,,,,,
高齢夫婦世帯,"2,944",-,"2,307",-,"3,153",-
 住宅に住む高齢夫婦世帯,"2,938",41.8,"2,302",41.2,"3,145",41.7
  主世帯,"2,923",41.9,"2,289",41.3,"3,129",41.8
   持ち家,"2,121",46.9,"1,626",46.6,"2,252",46.9
   公営・公団・公社の借家,31,19.4,21,19.8,36,19.5
   民営の借家,746,28.5,626,28.2,810,28.5
   給与住宅,25,47.3,16,42.9,31,47.8
  間借り,15,22,13,21.3,16,20.8
 住宅以外に住む高齢夫婦世帯,6,-,5,-,8,-
左京区,,,,,,
高齢夫婦世帯,"4,804",-,"3,696",-,"5,202",-
 住宅に住む高齢夫婦世帯,"4,783",49.9,"3,684",49.3,"5,181",49.7
  主世帯,"4,758",50.1,"3,662",49.5,"5,156",49.9
   持ち家,"4,016",54,"3,081",53.5,"4,319",54
   公営・公団・公社の借家,158,21.6,135,22,181,21.3
   民営の借家,543,29.7,414,28.5,610,29.5
   給与住宅,41,47,32,49.2,46,44.9
  間借り,25,19.8,22,20.5,25,19.8
 住宅以外に住む高齢夫婦世帯,21,-,12,-,21,-
中京区,,,,,,
高齢夫婦世帯,"2,974",-,"2,305",-,"3,199",-
 住宅に住む高齢夫婦世帯,"2,967",40.2,"2,299",39.4,"3,191",40
  主世帯,"2,959",40.2,"2,291",39.4,"3,180",40.1
   持ち家,"2,135",44.7,"1,649",44,"2,267",44.9
   公営・公団・公社の借家,55,20.9,40,21.3,69,21.3
   民営の借家,752,28.5,591,27.9,825,28.2
   給与住宅,17,50.4,11,37.7,19,49.5
  間借り,8,26.7,8,26.7,11,22.4
 住宅以外に住む高齢夫婦世帯,7,-,6,-,8,-
東山区,,,,,,
高齢夫婦世帯,"1,602",-,"1,245",-,"1,732",-
 住宅に住む高齢夫婦世帯,"1,595",38.2,"1,239",37.5,"1,724",38
  主世帯,"1,585",38.3,"1,231",37.7,"1,714",38.1
   持ち家,"1,159",43.4,896,42.7,"1,237",43.4
   公営・公団・公社の借家,22,21.2,12,20.7,29,20.4
   民営の借家,390,23.9,314,23.8,431,23.6
   給与住宅,14,47.7,9,43.8,17,51.6
  間借り,10,18,8,20.9,10,18
 住宅以外に住む高齢夫婦世帯,7,-,6,-,8,-
下京区,,,,,,
高齢夫婦世帯,"2,540",-,"1,966",-,"2,727",-
 住宅に住む高齢夫婦世帯,"2,536",39.6,"1,963",38.5,"2,721",39.5
  主世帯,"2,526",39.7,"1,956",38.5,"2,711",39.6
   持ち家,"1,712",45.7,"1,291",44.7,"1,817",45.9
   公営・公団・公社の借家,61,25.1,49,26.1,76,23.9
   民営の借家,731,26.4,597,25.8,795,26.5
   給与住宅,22,50.1,19,55.4,23,53.7
  間借り,10,19,7,22.9,10,19
 住宅以外に住む高齢夫婦世帯,4,-,3,-,6,-
南区,,,,,,
高齢夫婦世帯,"2,346",-,"1,759",-,"2,595",-
 住宅に住む高齢夫婦世帯,"2,343",35.4,"1,756",34.7,"2,590",34.9
  主世帯,"2,340",35.4,"1,754",34.7,"2,586",35
   持ち家,"1,548",41.9,"1,116",41.5,"1,685",41.6
   公営・公団・公社の借家,127,20.1,100,20,160,20
   民営の借家,648,22.9,527,22.9,716,22.7
   給与住宅,17,36.8,11,40,25,33
  間借り,3,11.9,2,14,4,18.1
 住宅以外に住む高齢夫婦世帯,3,-,3,-,5,-
