﻿"第9表 親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市･行政区",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市（人口集中地区）,,,,,,,,
一般世帯数,"555,761","202,425","119,438","89,759","93,374","34,949","11,615","4,201"
一般世帯人員,"1,362,460","204,229","239,557","269,656","373,710","174,938","69,820","30,550"
親族人員,"1,358,988","202,425","238,876","269,277","373,496","174,745","69,690","30,479"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"52,835",-,938,"18,178","19,995","8,740","3,221","1,763"
 世帯人員,"212,530",-,"1,894","54,565","80,008","43,723","19,354","12,986"
 6歳未満親族人員,"70,076",-,938,"18,392","30,197","13,024","4,742","2,783"
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"135,659",322,"4,341","33,532","57,907","26,120","9,574","3,863"
 世帯人員,"557,908",323,"8,760","100,709","231,722","130,713","57,549","28,132"
  18歳未満親族人員,"233,771",322,"4,352","36,522","101,899","58,420","21,771","10,485"
北区（人口集中地区）,,,,,,,,
一般世帯数,"50,865","21,853","10,072","7,250","7,361","2,957","1,009",363
一般世帯人員,"116,921","21,963","20,208","21,791","29,467","14,794","6,062","2,636"
親族人員,"116,663","21,853","20,144","21,750","29,444","14,785","6,054","2,633"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,913",-,80,"1,291","1,447",668,276,151
 世帯人員,"15,943",-,164,"3,876","5,791","3,340","1,659","1,113"
 6歳未満親族人員,"5,208",-,80,"1,309","2,181","1,000",395,243
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"10,426",36,319,"2,402","4,370","2,138",823,338
 世帯人員,"43,480",37,647,"7,215","17,489","10,693","4,944","2,455"
  18歳未満親族人員,"17,914",36,319,"2,627","7,597","4,624","1,798",913
上京区（人口集中地区）,,,,,,,,
一般世帯数,"37,167","16,807","7,656","4,948","4,506","2,070",844,336
一般世帯人員,"83,052","16,901","15,366","14,861","18,038","10,358","5,082","2,446"
親族人員,"82,839","16,807","15,312","14,844","18,024","10,350","5,064","2,438"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,254",-,43,690,791,417,188,125
 世帯人員,"9,468",-,86,"2,070","3,164","2,087","1,136",925
 6歳未満親族人員,"2,996",-,43,698,"1,176",597,281,201
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"6,178",25,175,"1,316","2,365","1,347",652,298
 世帯人員,"26,627",25,351,"3,949","9,462","6,739","3,927","2,174"
  18歳未満親族人員,"10,594",25,175,"1,416","4,070","2,745","1,363",800
左京区（人口集中地区）,,,,,,,,
一般世帯数,"69,863","32,834","13,345","9,309","9,166","3,635","1,200",374
一般世帯人員,"152,576","33,042","26,763","27,964","36,683","18,196","7,208","2,720"
親族人員,"152,199","32,834","26,690","27,927","36,664","18,175","7,200","2,709"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,944",-,74,"1,654","1,897",853,311,155
 世帯人員,"19,976",-,150,"4,965","7,591","4,266","1,868","1,136"
 6歳未満親族人員,"6,480",-,74,"1,665","2,795","1,251",458,237
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"13,361",26,415,"3,304","5,642","2,664",974,336
 世帯人員,"54,996",26,840,"9,922","22,582","13,332","5,850","2,444"
  18歳未満親族人員,"22,902",26,415,"3,575","9,948","5,864","2,191",883
中京区（人口集中地区）,,,,,,,,
一般世帯数,"38,555","15,564","8,625","5,639","5,192","2,208",931,396
一般世帯人員,"90,346","15,738","17,331","16,943","20,783","11,070","5,614","2,867"
親族人員,"89,987","15,564","17,250","16,917","20,768","11,040","5,586","2,862"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,724",-,55,867,999,426,225,152
 世帯人員,"11,314",-,112,"2,601","3,998","2,132","1,354","1,117"
 6歳未満親族人員,"3,589",-,55,877,"1,475",632,327,223
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,329",23,215,"1,680","2,844","1,478",728,361
 世帯人員,"31,295",23,438,"5,043","11,379","7,402","4,390","2,620"
  18歳未満親族人員,"12,489",23,215,"1,820","4,921","3,050","1,547",913
東山区（人口集中地区）,,,,,,,,
一般世帯数,"21,250","9,855","4,668","2,748","2,346","1,052",430,151
一般世帯人員,"46,068","10,005","9,411","8,274","9,403","5,287","2,583","1,105"
親族人員,"45,759","9,855","9,336","8,244","9,384","5,260","2,580","1,100"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"1,042",-,37,297,349,198,105,56
 世帯人員,"4,411",-,74,898,"1,399",994,630,416
 6歳未満親族人員,"1,357",-,37,303,498,279,153,87
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,259",22,159,674,"1,234",694,339,137
 世帯人員,"13,840",22,320,"2,033","4,943","3,489","2,034",999
  18歳未満親族人員,"5,504",22,160,752,"2,086","1,401",719,364
下京区（人口集中地区）,,,,,,,,
