﻿"第11表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
地域，親族人員（７区分）,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
親族人員(7区分),,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"53,707","30,910","25,502","7,777","14,394",437,"2,894","5,408",138,553,813,"2,185",134,291,81,240,422,551,115,"22,682"
 親族人員が1人,"22,797",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,115,"22,682"
 親族人員が2人,"10,560","10,560","10,049","7,777",-,292,"1,980",511,-,-,-,-,-,-,-,-,391,120,-,-
 親族人員が3人,"7,707","7,707","6,733",-,"5,854",126,753,974,-,553,-,-,120,-,-,-,30,271,-,-
 親族人員が4人,"7,912","7,912","6,743",-,"6,572",18,153,"1,169",138,-,-,720,9,144,37,-,1,120,-,-
 親族人員が5人,"3,205","3,205","1,809",-,"1,805",-,4,"1,396",-,-,154,"1,058",4,86,29,31,-,34,-,-
 親族人員が6人,"1,113","1,113",148,-,145,-,3,965,-,-,451,359,-,48,7,94,-,6,-,-
 親族人員が7人以上,413,413,20,-,18,1,1,393,-,-,208,48,1,13,8,115,-,-,-,-
上京区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"37,167","20,360","15,827","5,486","8,058",295,"1,988","4,533",110,491,630,"1,738",131,262,65,235,416,455,87,"16,720"
 親族人員が1人,"16,807",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,87,"16,720"
 親族人員が2人,"7,656","7,656","7,169","5,486",-,217,"1,466",487,-,-,-,-,-,-,-,-,390,97,-,-
 親族人員が3人,"4,948","4,948","4,138",-,"3,630",63,445,810,-,491,-,-,119,-,-,-,22,178,-,-
 親族人員が4人,"4,506","4,506","3,518",-,"3,434",14,70,988,110,-,-,569,11,124,33,-,4,137,-,-
 親族人員が5人,"2,070","2,070",901,-,897,1,3,"1,169",-,-,133,834,1,105,23,38,-,35,-,-
 親族人員が6人,844,844,79,-,76,-,3,765,-,-,340,300,-,26,9,85,-,5,-,-
 親族人員が7人以上,336,336,22,-,21,-,1,314,-,-,157,35,-,7,-,112,-,3,-,-
左京区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"75,283","40,938","33,870","10,710","18,730",608,"3,822","7,068",162,712,"1,036","2,781",189,350,92,360,603,783,212,"34,133"
 親族人員が1人,"34,345",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,212,"34,133"
 親族人員が2人,"14,491","14,491","13,758","10,710",-,447,"2,601",733,-,-,-,-,-,-,-,-,548,185,-,-
 親族人員が3人,"10,214","10,214","8,944",-,"7,828",123,993,"1,270",-,712,-,-,166,-,-,-,51,341,-,-
 親族人員が4人,"10,116","10,116","8,569",-,"8,336",35,198,"1,547",162,-,-,940,20,165,49,-,4,207,-,-
 親族人員が5人,"4,166","4,166","2,339",-,"2,310",3,26,"1,827",-,-,228,"1,346",3,130,22,55,-,43,-,-
 親族人員が6人,"1,453","1,453",233,-,229,-,4,"1,220",-,-,583,445,-,43,13,131,-,5,-,-
 親族人員が7人以上,498,498,27,-,27,-,-,471,-,-,225,50,-,12,8,174,-,2,-,-
中京区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"38,555","22,991","18,232","6,028","9,387",412,"2,405","4,759",99,500,681,"1,824",120,238,68,253,492,484,146,"15,418"
 親族人員が1人,"15,564",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,146,"15,418"
 親族人員が2人,"8,625","8,625","8,064","6,028",-,292,"1,744",561,-,-,-,-,-,-,-,-,449,112,-,-
 親族人員が3人,"5,639","5,639","4,787",-,"4,140",97,550,852,-,500,-,-,101,-,-,-,38,213,-,-
 親族人員が4人,"5,192","5,192","4,195",-,"4,069",22,104,997,99,-,-,608,15,117,34,-,5,119,-,-
 親族人員が5人,"2,208","2,208","1,053",-,"1,045",1,7,"1,155",-,-,128,865,1,80,19,30,-,32,-,-
 親族人員が6人,931,931,111,-,111,-,-,820,-,-,367,315,2,34,12,82,-,8,-,-
 親族人員が7人以上,396,396,22,-,22,-,-,374,-,-,186,36,1,7,3,141,-,-,-,-
東山区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"21,371","11,477","8,987","3,013","4,283",218,"1,473","2,490",55,249,271,864,71,147,31,134,308,360,128,"9,766"
 親族人員が1人,"9,894",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,128,"9,766"
