﻿"第36表  世帯の家族類型(16区分),居住室数（10区分）別住宅に住む一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,799","30,814","25,421","7,745","14,358",435,"2,883","5,393",137,552,812,"2,180",134,291,80,240,420,547,115,"21,870"
 1室,"13,790",118,104,51,14,3,36,14,-,-,-,-,-,1,-,-,12,1,8,"13,664"
 2室,"5,034","1,881","1,734",639,664,48,383,147,-,1,3,8,1,3,1,-,109,21,29,"3,124"
 3室,"5,580","4,070","3,792","1,297","1,919",53,523,278,2,26,6,48,13,17,3,4,98,61,36,"1,474"
 4室,"7,727","6,447","5,847","1,602","3,515",102,628,600,18,77,41,211,26,41,4,15,63,104,10,"1,270"
 5室,"7,652","6,587","5,577","1,502","3,422",101,552,"1,010",26,115,124,440,30,50,9,31,61,124,13,"1,052"
 6室,"5,781","5,153","4,054","1,266","2,351",57,380,"1,099",26,130,156,503,22,65,10,53,36,98,9,619
 7室,"3,133","2,806","2,030",640,"1,174",29,187,776,21,77,152,345,17,35,22,29,24,54,3,324
 8室,"1,856","1,676","1,124",364,646,20,94,552,16,63,109,259,6,28,9,23,9,30,4,176
 9室,900,826,523,176,300,7,40,303,9,26,61,133,6,20,4,19,3,22,1,73
 10室以上,"1,346","1,250",636,208,353,15,60,614,19,37,160,233,13,31,18,66,5,32,2,94
上京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,130","20,288","15,769","5,465","8,030",293,"1,981","4,519",109,491,629,"1,729",130,261,65,234,416,455,87,"15,755"
 1室,"9,490",153,136,72,28,2,34,17,1,1,-,-,-,-,-,-,15,-,10,"9,327"
 2室,"3,607","1,311","1,160",525,387,27,221,151,1,4,5,6,6,6,1,2,102,18,17,"2,279"
 3室,"3,998","2,735","2,466",965,"1,110",49,342,269,2,38,10,41,11,8,2,4,96,57,16,"1,247"
 4室,"5,721","4,501","3,939","1,263","2,112",67,497,562,10,89,45,185,28,30,4,11,75,85,25,"1,195"
 5室,"4,993","4,205","3,303","1,055","1,822",62,364,902,15,113,114,382,25,53,13,33,56,98,4,784
 6室,"3,692","3,189","2,307",733,"1,263",44,267,882,29,77,134,386,24,62,9,42,37,82,7,496
 7室,"1,819","1,635","1,046",350,566,18,112,589,14,58,117,255,9,27,13,38,13,45,1,183
 8室,"1,252","1,137",665,231,360,15,59,472,16,46,84,206,13,31,10,26,11,29,2,113
 9室,572,516,297,100,161,4,32,219,7,21,40,88,7,16,3,22,3,12,3,53
 10室以上,986,906,450,171,221,5,53,456,14,44,80,180,7,28,10,56,8,29,2,78
左京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,805","40,782","33,742","10,674","18,669",606,"3,793","7,040",162,712,"1,028","2,771",189,348,90,358,601,781,208,"32,815"
 1室,"20,700",264,231,133,46,10,42,33,-,-,-,-,-,-,-,-,24,9,21,"20,415"
 2室,"6,867","2,121","1,960",807,719,49,385,161,1,8,3,9,4,3,-,-,104,29,58,"4,688"
 3室,"8,218","5,681","5,293","1,904","2,594",105,690,388,4,34,11,62,13,13,1,5,161,84,53,"2,484"
 4室,"10,012","8,093","7,390","2,054","4,380",123,833,703,16,75,55,222,21,49,6,9,120,130,30,"1,889"
 5室,"9,401","7,989","6,831","1,853","4,148",123,707,"1,158",17,135,107,515,27,71,11,41,79,155,11,"1,401"
 6室,"7,627","6,681","5,381","1,651","3,139",80,511,"1,300",33,138,200,574,39,68,21,44,52,131,8,938
 7室,"4,590","4,145","3,066","1,021","1,708",55,282,"1,079",26,94,206,454,32,51,19,69,26,102,10,435
 8室,"2,887","2,594","1,800",643,948,29,180,794,24,74,131,378,20,31,12,51,21,52,6,287
 9室,"1,367","1,247",779,256,424,16,83,468,15,60,85,183,12,21,5,44,5,38,6,114
 10室以上,"2,136","1,967","1,011",352,563,16,80,956,26,94,230,374,21,41,15,95,9,51,5,164
中京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"37,579","22,921","18,167","5,992","9,365",412,"2,398","4,754",99,500,681,"1,822",119,238,68,252,492,483,143,"14,515"
 1室,"7,011",156,140,70,25,6,39,16,-,-,-,1,-,-,-,-,13,2,9,"6,846"
 2室,"4,015","1,361","1,223",532,394,28,269,138,1,8,-,7,3,3,-,-,95,21,35,"2,619"
 3室,"5,439","3,578","3,231","1,189","1,480",76,486,347,3,41,12,45,10,18,2,7,147,62,51,"1,810"
 4室,"7,071","5,603","4,930","1,437","2,758",102,633,673,13,91,62,216,26,39,4,12,97,113,24,"1,444"
 5室,"5,503","4,654","3,722","1,152","2,074",64,432,932,27,105,114,412,23,50,8,37,59,97,8,841
 6室,"4,206","3,611","2,611",841,"1,398",81,291,"1,000",25,105,150,427,29,56,19,50,48,91,4,591
