﻿"第39表 高齢親族の有無による世帯の類型（15区分）別一般世帯数,一般世帯人員,親族人員,65歳以上の一般世帯人員及び65歳以上親族人員-京都市",,,,,
高齢親族の有無による世帯の類型（15区分）,一般世帯数,世帯人員,親族人員,65歳以上一般世帯人員,65歳以上親族人員
京都市,,,,,
総数,"579,369","1,433,714","1,430,060","203,860","203,439"
最高齢親族が65歳未満の世帯,"426,160","1,023,553","1,021,023",170,-
65歳以上の親族のいる世帯,"153,209","410,161","409,037","203,690","203,439"
 うち75歳以上の親族がいる世帯,"73,122","210,692","210,133","100,584","100,462"
 うち85歳以上の親族がいる世帯,"17,833","55,374","55,212","25,574","25,542"
 親族が高齢者のみの世帯,"77,194","118,345","117,808","108,366","108,199"
   親族が１人世帯,"38,038","38,381","38,038","38,162","38,038"
   親族が２人世帯,"37,755","75,699","75,510","66,550","66,508"
    夫婦のみの世帯,"36,397","72,975","72,794","63,832","63,792"
     うち共に65歳以上,"27,395","54,934","54,790","54,823","54,790"
    その他の世帯,"1,358","2,724","2,716","2,718","2,716"
   親族が3人以上の世帯,"1,401","4,265","4,260","3,654","3,653"
    夫婦とその親の世帯,"1,057","3,202","3,198","2,654","2,653"
    その他の世帯,344,"1,063","1,062","1,000","1,000"
 高齢者以外の親族のいる世帯,"76,015","291,816","291,229","95,324","95,240"
  親族が2人世帯,"17,078","34,307","34,156","17,101","17,078"
   夫婦のみの世帯,"3,459","6,952","6,918","3,464","3,459"
    その他の世帯,"13,619","27,355","27,238","13,637","13,619"
  親族が3人以上の世帯,"58,937","257,509","257,073","78,223","78,162"
   息子夫婦のいる世帯,"28,089","142,580","142,327","35,682","35,647"
   娘夫婦のいる世帯,"7,123","33,571","33,531","8,346","8,343"
   単身の子供のみがいる世帯,"17,080","54,607","54,533","25,446","25,430"
    うち息子がいる世帯,"10,711","34,810","34,762","15,708","15,702"
    うち娘がいる世帯,"8,711","28,600","28,552","12,665","12,654"
  その他の世帯,"6,645","26,751","26,682","8,749","8,742"
