﻿"第55表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数-京都市･行政区",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
"地域,夫の年齢(5歳階級)",総数,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,妻が60歳未満
京都市（人口集中地区）,,,,,,,,
総数,"34,974","8,613","12,158","8,234","4,002","1,630",337,"2,111"
 夫が65-69歳,"12,539","6,856","4,957",625,79,18,4,"1,768"
 夫が70-74歳,"9,677","1,471","5,385","2,540",231,45,5,254
 夫が75-79歳,"6,492",211,"1,516","3,564","1,078",118,5,62
 夫が80-84歳,"4,286",61,242,"1,314","2,063",565,41,21
 夫が85歳以上,"1,980",14,58,191,551,884,282,6
（別掲）,,,,,,,,
夫が60歳未満,279,-,239,34,5,1,-,-
夫が60-64歳,901,-,761,121,18,-,1,-
北区（人口集中地区）,,,,,,,,
総数,"3,531",838,"1,167",855,437,188,46,176
 夫が65-69歳,"1,197",669,465,54,9,-,-,153
 夫が70-74歳,950,143,529,256,17,4,1,17
 夫が75-79歳,667,23,148,377,111,8,-,3
 夫が80-84歳,468,3,22,147,236,55,5,3
 夫が85歳以上,249,-,3,21,64,121,40,-
（別掲）,,,,,,,,
夫が60歳未満,16,-,15,1,-,-,-,-
夫が60-64歳,75,-,62,13,-,-,-,-
上京区（人口集中地区）,,,,,,,,
総数,"2,944",637,986,728,403,158,32,146
 夫が65-69歳,944,509,389,40,4,1,1,122
 夫が70-74歳,783,107,436,218,21,1,-,16
 夫が75-79歳,622,15,138,350,109,10,-,4
 夫が80-84歳,409,4,21,110,217,56,1,3
 夫が85歳以上,186,2,2,10,52,90,30,1
（別掲）,,,,,,,,
夫が60歳未満,9,-,9,-,-,-,-,-
夫が60-64歳,54,-,49,4,1,-,-,-
左京区（人口集中地区）,,,,,,,,
総数,"4,440",997,"1,520","1,072",549,240,62,231
 夫が65-69歳,"1,457",787,587,70,8,4,1,190
 夫が70-74歳,"1,247",177,696,332,32,10,-,29
 夫が75-79歳,863,25,201,481,141,15,-,9
 夫が80-84歳,555,6,27,167,271,77,7,2
 夫が85歳以上,318,2,9,22,97,134,54,1
（別掲）,,,,,,,,
夫が60歳未満,29,-,22,6,1,-,-,-
夫が60-64歳,104,-,90,13,1,-,-,-
中京区（人口集中地区）,,,,,,,,
総数,"2,974",669,978,719,396,178,34,158
 夫が65-69歳,940,537,359,39,4,1,-,128
 夫が70-74歳,809,110,462,215,21,-,1,24
 夫が75-79歳,561,13,127,314,100,7,-,4
 夫が80-84歳,465,8,21,132,224,77,3,1
 夫が85歳以上,199,1,9,19,47,93,30,1
（別掲）,,,,,,,,
夫が60歳未満,13,-,12,1,-,-,-,-
夫が60-64歳,54,-,45,7,2,-,-,-
東山区（人口集中地区）,,,,,,,,
総数,"1,591",355,576,383,193,76,8,84
 夫が65-69歳,520,284,202,31,2,1,-,68
 夫が70-74歳,462,56,276,116,12,2,-,10
 夫が75-79歳,312,13,81,155,55,6,2,5
 夫が80-84歳,202,1,12,73,94,21,1,1
 夫が85歳以上,95,1,5,8,30,46,5,-
（別掲）,,,,,,,,
