﻿"第29表  住宅の建て方(11区分),年齢（5歳階級）,男女別住宅に住む一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢（5歳階級）",総数,一戸建,長屋建,共同住宅,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,世帯が住んでいる階,,,,
住宅の所有の関係（6区分）,,,,,1･2階建,3-5階建,6-10階建,11階建以上,1･2階,3-5階,6-10階建,11階建以上,
京都市,,,,,,,,,,,,,
住宅に住む一般世帯人員,"1,416,038","788,120","157,575","465,939","84,226","224,004","105,592","52,117","220,447","184,017","55,972","5,503","4,404"
 0-4歳,"61,672","26,327","3,929","31,266","4,615","14,639","8,557","3,455","13,970","12,951","3,948",397,150
 5-9歳,"64,909","35,454","5,063","24,189","2,479","11,237","7,071","3,402","9,859","10,252","3,688",390,203
 10-14歳,"72,476","44,370","7,046","20,860","1,967","9,800","5,722","3,371","8,208","8,949","3,371",332,200
 15-19歳,"99,037","54,637","9,777","34,354","6,083","18,342","6,354","3,575","16,503","13,989","3,493",369,269
 20-24歳,"153,249","61,928","12,936","77,955","19,285","44,180","10,292","4,198","42,400","30,273","4,906",376,430
 25-29歳,"107,666","46,134","9,443","51,785","11,108","25,868","10,623","4,186","25,763","20,529","5,025",468,304
 30-34歳,"92,800","39,861","6,961","45,747","7,426","21,785","11,906","4,630","20,707","18,964","5,599",477,231
 35-39歳,"79,451","39,795","6,107","33,324","4,313","15,358","9,591","4,062","13,894","14,254","4,729",447,225
 40-44歳,"87,880","49,159","8,538","29,929","4,108","13,259","8,311","4,251","12,602","12,324","4,519",484,254
 45-49歳,"120,098","72,790","14,390","32,565","4,681","14,071","8,763","5,050","13,740","13,150","5,128",547,353
 50-54歳,"101,847","64,521","14,446","22,509","3,941","9,814","5,318","3,436","10,161","8,719","3,267",362,371
 55-59歳,"88,852","57,403","13,399","17,692","3,499","7,544","3,951","2,698","8,330","6,422","2,663",277,358
 60-64歳,"83,056","55,205","12,535","14,995","3,266","6,363","3,243","2,123","7,536","5,159","2,095",205,321
 65-69歳,"68,519","46,663","10,364","11,276","2,625","4,786","2,405","1,460","6,121","3,522","1,481",152,216
 70-74歳,"50,696","34,897","8,123","7,482","1,999","3,044","1,477",962,"4,410","2,075",895,102,194
 75-79歳,"37,439","25,797","6,508","4,989","1,397","2,024",951,617,"3,072","1,273",586,58,145
 80-84歳,"27,948","19,656","4,937","3,246",967,"1,199",674,406,"2,065",751,392,38,109
 85歳以上,"18,443","13,523","3,073","1,776",467,691,383,235,"1,106",461,187,22,71
(再掲),,,,,,,,,,,,,
65歳以上,"203,045","140,536","33,005","28,769","7,455","11,744","5,890","3,680","16,774","8,082","3,541",372,735
 65-74歳,"119,215","81,560","18,487","18,758","4,624","7,830","3,882","2,422","10,531","5,597","2,376",254,410
 75歳以上,"83,830","58,976","14,518","10,011","2,831","3,914","2,008","1,258","6,243","2,485","1,165",118,325
 男,"681,217","370,762","73,691","234,670","46,588","112,736","50,485","24,861","115,257","90,167","26,553","2,693","2,094"
  0-4歳,"31,583","13,517","1,939","16,051","2,395","7,419","4,406","1,831","7,197","6,579","2,060",215,76
  5-9歳,"33,332","18,331","2,569","12,337","1,274","5,824","3,531","1,708","5,098","5,170","1,866",203,95
  10-14歳,"37,285","22,877","3,645","10,652","1,045","4,973","2,908","1,726","4,284","4,481","1,708",179,111
  15-19歳,"50,143","27,598","5,078","17,336","3,354","9,106","3,040","1,836","8,643","6,795","1,709",189,131
  20-24歳,"80,785","30,141","6,545","43,868","12,699","24,314","4,850","2,005","25,670","15,699","2,310",189,231
  25-29歳,"52,515","22,222","4,814","25,323","6,198","12,545","4,697","1,883","13,349","9,554","2,208",212,156
  30-34歳,"45,577","18,915","3,594","22,963","4,271","10,921","5,628","2,143","10,937","9,199","2,602",225,105
  35-39歳,"39,199","18,721","3,008","17,363","2,529","8,020","4,814","2,000","7,487","7,341","2,306",229,107
  40-44歳,"42,478","22,978","3,982","15,391","2,328","6,780","4,244","2,039","6,742","6,157","2,260",232,127
