﻿"第17表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市（人口集中地区）,,,,,,,
一般世帯,"555,761","1,362,460",2.45,-,-,-,-
 住宅に住む一般世帯,"541,294","1,345,712",2.49,3.92,1.58,64.2,25.8
  主世帯,"536,326","1,337,333",2.49,3.94,1.58,64.6,25.9
   持ち家,"270,240","833,887",3.09,5.36,1.74,92.6,30.1
   公営･公団･公社の借家,"38,015","100,143",2.63,3.31,1.26,47.5,18.0
   民営の借家,"212,511","361,879",1.70,2.29,1.34,32.4,19.0
   給与住宅,"15,560","41,424",2.66,3.37,1.26,54.5,20.5
  間借り,"4,968","8,379",1.69,1.76,1.05,27.3,16.2
 住宅以外に住む一般世帯,"14,467","16,748",1.16,-,-,-,-
北区（人口集中地区）,,,,,,,
一般世帯,"50,865","116,921",2.30,-,-,-,-
 住宅に住む一般世帯,"50,055","115,936",2.32,3.81,1.65,64.2,27.7
  主世帯,"49,485","115,003",2.32,3.84,1.65,64.7,27.8
   持ち家,"23,752","72,735",3.06,5.64,1.84,101.6,33.2
   公営･公団･公社の借家,554,"1,325",2.39,3.15,1.32,38.4,16.1
   民営の借家,"24,286","38,544",1.59,2.09,1.32,29.3,18.4
   給与住宅,893,"2,399",2.69,3.77,1.41,62.6,23.3
  間借り,570,933,1.64,1.70,1.04,25.2,15.4
 住宅以外に住む一般世帯,810,985,1.22,-,-,-,-
上京区（人口集中地区）,,,,,,,
一般世帯,"37,167","83,052",2.23,-,-,-,-
 住宅に住む一般世帯,"36,130","81,841",2.27,3.78,1.67,63.4,28.0
  主世帯,"35,582","80,956",2.28,3.81,1.67,64.0,28.1
   持ち家,"17,061","50,874",2.98,5.44,1.82,96.4,32.3
   公営･公団･公社の借家,471,842,1.79,2.27,1.27,32.3,18.1
   民営の借家,"17,185","26,859",1.56,2.25,1.44,32.7,20.9
   給与住宅,865,"2,381",2.75,3.55,1.29,62.5,22.7
  間借り,548,885,1.61,1.70,1.05,26.4,16.4
 住宅以外に住む一般世帯,"1,037","1,211",1.17,-,-,-,-
左京区（人口集中地区）,,,,,,,
一般世帯,"69,863","152,576",2.18,-,-,-,-
 住宅に住む一般世帯,"68,596","150,960",2.20,3.70,1.68,63.2,28.7
  主世帯,"67,430","149,306",2.21,3.73,1.69,63.9,28.8
   持ち家,"31,436","93,087",2.96,5.66,1.91,102.8,34.7
   公営･公団･公社の借家,"1,964","4,786",2.44,3.12,1.28,41.3,16.9
   民営の借家,"32,473","47,526",1.46,1.92,1.31,27.7,18.9
   給与住宅,"1,557","3,907",2.51,3.57,1.42,61.7,24.6
  間借り,"1,166","1,654",1.42,1.57,1.11,22.8,16.0
 住宅以外に住む一般世帯,"1,267","1,616",1.28,-,-,-,-
中京区（人口集中地区）,,,,,,,
一般世帯,"38,555","90,346",2.34,-,-,-,-
 住宅に住む一般世帯,"37,579","89,237",2.37,3.93,1.65,64.5,27.2
  主世帯,"37,215","88,592",2.38,3.94,1.66,64.8,27.2
   持ち家,"18,834","56,281",2.99,5.28,1.77,91.4,30.6
   公営･公団･公社の借家,"1,409","3,043",2.16,2.81,1.30,41.0,19.0
   民営の借家,"15,982","27,046",1.69,2.53,1.49,36.1,21.3
   給与住宅,990,"2,222",2.24,3.14,1.40,57.4,25.6
  間借り,364,645,1.77,1.93,1.09,30.9,17.4
 住宅以外に住む一般世帯,976,"1,109",1.14,-,-,-,-
東山区（人口集中地区）,,,,,,,
一般世帯,"21,250","46,068",2.17,-,-,-,-
 住宅に住む一般世帯,"20,492","45,134",2.20,3.70,1.68,59.6,27.0
  主世帯,"20,222","44,714",2.21,3.73,1.69,60.0,27.2
   持ち家,"9,882","28,094",2.84,5.20,1.83,89.3,31.4
   公営･公団･公社の借家,428,975,2.28,3.22,1.42,44.8,19.7
   民営の借家,"9,500","14,536",1.53,2.22,1.45,30.4,19.9
   給与住宅,412,"1,109",2.69,3.53,1.31,55.8,20.7
  間借り,270,420,1.56,1.67,1.07,24.9,16.0
 住宅以外に住む一般世帯,758,934,1.23,-,-,-,-
下京区（人口集中地区）,,,,,,,
