﻿"第52表  住居の種類･住宅の所有の関係（6区分）,高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積-京都市・行政区",,,,,,
"地域,住居の種類,住居の所有の関係（6区分）",総数,,男,,女,
,世帯数,1人当たり延べ面積（㎡）,世帯数,1人当たり延べ面積（㎡）,世帯数,1人当たり延べ面積（㎡）
京都市 ,,,,,,
65歳以上の高齢単身世帯,"37,737",-,"7,158",-,"30,579",-
 住宅に住む高齢単身世帯,"37,367",60.7,"6,982",53.7,"30,385",62.3
  主世帯,"36,858",61.2,"6,860",54.2,"29,998",62.8
   持ち家,"19,360",82.2,"2,949",81.9,"16,411",82.2
   公営・公団･公社の借家,"2,777",41,614,40.7,"2,163",41
   民営の借家,"14,439",37,"3,206",31.4,"11,233",38.6
   給与住宅,282,55.5,91,52.4,191,57
 間借り,509,24.9,122,22.5,387,25.7
住宅以外に住む高齢単身世帯,370,-,176,-,194,-
北区,,,,,,
65歳以上の高齢単身世帯,"3,497",-,636,-,"2,861",-
 住宅に住む高齢単身世帯,"3,458",69.5,627,61.8,"2,831",71.2
  主世帯,"3,411",70.1,613,62.6,"2,798",71.8
   持ち家,"1,981",90.9,316,90.2,"1,665",91
   公営・公団･公社の借家,58,34.3,10,32.6,48,34.6
   民営の借家,"1,350",41.3,281,32.8,"1,069",43.5
   給与住宅,22,64.4,6,55.2,16,67.9
 間借り,47,24.3,14,24.5,33,24.2
住宅以外に住む高齢単身世帯,39,-,9,-,30,-
上京区,,,,,,
65歳以上の高齢単身世帯,"3,175",-,500,-,"2,675",-
 住宅に住む高齢単身世帯,"3,147",62.9,494,58.3,"2,653",63.8
  主世帯,"3,076",63.8,488,58.8,"2,588",64.8
   持ち家,"1,659",80.8,249,76.4,"1,410",81.5
   公営・公団･公社の借家,68,31.5,13,32,55,31.3
   民営の借家,"1,330",44.1,219,39.3,"1,111",45
   給与住宅,19,81.8,7,91.2,12,76.3
 間借り,71,23.5,6,19.1,65,23.9
住宅以外に住む高齢単身世帯,28,-,6,-,22,-
左京区,,,,,,
65歳以上の高齢単身世帯,"4,890",-,836,-,"4,054",-
 住宅に住む高齢単身世帯,"4,831",70.5,813,63.3,"4,018",72
  主世帯,"4,747",71.3,787,64.7,"3,960",72.6
   持ち家,"3,018",90.1,410,93.7,"2,608",89.6
   公営・公団･公社の借家,244,37.2,49,37.9,195,37
   民営の借家,"1,433",38.2,311,31.6,"1,122",40
   給与住宅,52,52.2,17,49.8,35,53.4
 間借り,84,25.5,26,20.5,58,27.8
住宅以外に住む高齢単身世帯,59,-,23,-,36,-
中京区 ,,,,,,
65歳以上の高齢単身世帯,"3,385",-,586,-,"2,799",-
 住宅に住む高齢単身世帯,"3,354",61.4,572,54.3,"2,782",62.8
  主世帯,"3,309",61.8,564,54.7,"2,745",63.3
   持ち家,"1,760",78.8,247,77.4,"1,513",79
   公営・公団･公社の借家,110,38.8,22,38.8,88,38.8
   民営の借家,"1,398",42.2,281,36.6,"1,117",43.7
   給与住宅,41,64.6,14,51,27,71.7
 間借り,45,27.2,8,25.9,37,27.4
住宅以外に住む高齢単身世帯,31,-,14,-,17,-
東山区 ,,,,,,
65歳以上の高齢単身世帯,"2,418",-,402,-,"2,016",-
 住宅に住む高齢単身世帯,"2,397",51.8,395,45,"2,002",53.1
  主世帯,"2,358",52.3,382,45.9,"1,976",53.5
   持ち家,"1,189",70.4,150,70,"1,039",70.5
   公営・公団･公社の借家,61,41.5,19,39.4,42,42.5
   民営の借家,"1,086",33.3,206,28.7,880,34.3
   給与住宅,22,42.9,7,51.5,15,38.9
 間借り,39,21.5,13,19.7,26,22.4
住宅以外に住む高齢単身世帯,21,-,7,-,14,-
下京区,,,,,,
65歳以上の高齢単身世帯,"2,896",-,580,-,"2,316",-
 住宅に住む高齢単身世帯,"2,866",56.6,564,44.4,"2,302",59.6
  主世帯,"2,805",57.4,543,45.5,"2,262",60.2
   持ち家,"1,301",78,197,68.5,"1,104",79.7
   公営・公団･公社の借家,158,41.4,34,38.9,124,42.1
   民営の借家,"1,324",38.8,303,30.9,"1,021",41.1
   給与住宅,22,72.2,9,62.4,13,79
 間借り,61,21.4,21,15.9,40,24.2
住宅以外に住む高齢単身世帯,30,-,16,-,14,-
南区,,,,,,
65歳以上の高齢単身世帯,"2,789",-,710,-,"2,079",-
 住宅に住む高齢単身世帯,"2,734",48.7,661,41.9,"2,073",50.9
  主世帯,"2,701",49,655,41.9,"2,046",51.2
   持ち家,"1,120",71.2,193,72.7,927,70.9
   公営・公団･公社の借家,212,38.7,63,37.7,149,39.1
   民営の借家,"1,344",32.2,391,27.2,953,34.2
   給与住宅,25,44.3,8,51.7,17,40.8
 間借り,33,28.8,6,35.6,27,27.3
住宅以外に住む高齢単身世帯,55,-,49,-,6,-
