﻿第8表  施設等の世帯の種類（6区分），世帯人員（4区分）別施設等の世帯数及び施設等の世帯人員-京都市DIDs･行政区DIDs,,,,,,,,,,
施設等の世帯人員（4区分）,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類（6区分）,総数,世帯員が1～4人,世帯員が5～29人,世帯員が30～49人,世帯員が50人以上,総数,世帯員が1～4人,世帯員が5～29人,世帯員が30～49人,世帯員が50人以上
京都市DIDs,,,,,,,,,,
総数,649,278,181,80,110,17448,350,2805,3220,11073
　寮・寄宿舎の学生・生徒,174,33,77,31,33,5603,75,1112,1198,3218
　病院・療養所の入院者,142,15,61,20,46,7461,29,975,760,5697
　社会施設の入所者,74,1,30,20,23,2932,4,504,885,1539
　自衛隊営舎内居住者,5,-,3,-,2,155,-,44,-,111
　矯正施設の入所者,24,1,8,9,6,1045,4,156,377,508
　その他,230,228,2,-,-,252,238,14,-,-
北区DIDs,,,,,,,,,,
総数,43,4,19,11,9,1446,9,313,439,685
　寮・寄宿舎の学生・生徒,22,2,9,5,6,867,4,155,191,517
　病院・療養所の入院者,11,2,5,3,1,254,5,74,117,58
　社会施設の入所者,10,-,5,3,2,325,-,84,131,110
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,-,-,-,-,-,-,-,-,-,-
上京区DIDs,,,,,,,,,,
総数,73,42,19,7,5,975,50,256,258,411
　寮・寄宿舎の学生・生徒,22,5,8,5,4,582,11,91,186,294
　病院・療養所の入院者,12,1,9,1,1,303,2,154,30,117
　社会施設の入所者,2,-,1,1,-,48,-,6,42,-
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,37,36,1,-,-,42,37,5,-,-
左京区DIDs,,,,,,,,,,
総数,104,47,31,7,19,3008,60,453,257,2238
　寮・寄宿舎の学生・生徒,41,9,20,5,7,1099,16,293,187,603
　病院・療養所の入院者,19,1,5,2,11,1709,3,78,70,1558
　社会施設の入所者,7,1,5,-,1,154,4,73,-,77
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,37,36,1,-,-,46,37,9,-,-
中京区DIDs,,,,,,,,,,
総数,36,20,10,4,2,457,26,166,156,109
　寮・寄宿舎の学生・生徒,4,2,1,1,-,67,5,27,35,-
　病院・療養所の入院者,12,2,6,2,2,258,2,75,72,109
　社会施設の入所者,4,-,3,1,-,113,-,64,49,-
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,16,16,-,-,-,19,19,-,-,-
東山区DIDs,,,,,,,,,,
総数,46,21,10,4,11,1766,22,151,148,1445
　寮・寄宿舎の学生・生徒,11,1,3,1,6,976,2,56,31,887
　病院・療養所の入院者,10,1,4,2,3,534,1,48,68,417
　社会施設の入所者,6,-,3,1,2,237,-,47,49,141
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
