﻿"第41表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,65歳未満親族人員の有無,65歳以上親族人員(3区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"14,612","11,088","6,681","3,944","1,394",182,"1,161","4,407",97,512,698,"2,012",110,173,55,180,113,457,27,"3,497"
 65歳以上の者のみの世帯,"6,532","3,008","2,853","2,786",2,6,59,155,-,53,-,-,20,-,2,-,73,7,27,"3,497"
  65歳以上親族人員1人,"3,524",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,"3,497"
  65歳以上親族人員2人,"2,927","2,927","2,851","2,786",-,6,59,76,-,-,-,-,-,-,-,-,71,5,-,-
  65歳以上親族人員3人以上,81,81,2,-,2,-,-,79,-,53,-,-,20,-,2,-,2,2,-,-
 65歳未満の者がいる世帯,"8,080","8,080","3,828","1,158","1,392",176,"1,102","4,252",97,459,698,"2,012",90,173,53,180,40,450,-,-
  65歳以上親族人員1人,"6,191","6,191","3,045","1,158",619,175,"1,093","3,146",19,387,131,"1,952",20,51,24,101,36,425,-,-
  65歳以上親族人員2人,"1,836","1,836",782,-,773,1,8,"1,054",78,72,564,45,67,115,23,63,4,23,-,-
  65歳以上親族人員3人以上,53,53,1,-,-,-,1,52,-,-,3,15,3,7,6,16,-,2,-,-
65歳以上親族のいる一般世帯人員,"39,200","35,649","15,280","7,910","4,474",399,"2,497","20,369",391,"1,537","4,290","9,838",349,809,275,"1,193",236,"1,451",54,"3,497"
 65歳以上の者のみの世帯,"9,668","6,117","5,724","5,588",6,12,118,393,-,160,-,-,60,-,8,-,149,16,54,"3,497"
  65歳以上親族人員1人,"3,551",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54,"3,497"
  65歳以上親族人員2人,"5,871","5,871","5,718","5,588",-,12,118,153,-,-,-,-,-,-,-,-,143,10,-,-
  65歳以上親族人員3人以上,246,246,6,-,6,-,-,240,-,160,-,-,60,-,8,-,6,6,-,-
 65歳未満の者がいる世帯,"29,532","29,532","9,556","2,322","4,468",387,"2,379","19,976",391,"1,377","4,290","9,838",289,809,267,"1,193",87,"1,435",-,-
  65歳以上親族人員1人,"21,207","21,207","7,084","2,322","2,027",384,"2,351","14,123",76,"1,161",793,"9,587",64,249,118,647,75,"1,353",-,-
  65歳以上親族人員2人,"8,049","8,049","2,468",-,"2,441",3,24,"5,581",315,216,"3,481",188,212,531,124,428,12,74,-,-
  65歳以上親族人員3人以上,276,276,4,-,-,-,4,272,-,-,16,63,13,29,25,118,-,8,-,-
65歳以上親族人員,"19,647","16,123","10,320","6,730","2,171",189,"1,230","5,803",175,690,"1,269","2,087",224,302,96,275,192,493,27,"3,497"
 65歳以上の者のみの世帯,"9,623","6,099","5,708","5,572",6,12,118,391,-,159,-,-,60,-,8,-,148,16,27,"3,497"
 65歳未満の者がいる世帯,"10,024","10,024","4,612","1,158","2,165",177,"1,112","5,412",175,531,"1,269","2,087",164,302,88,275,44,477,-,-
(再掲),,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
世帯数,"7,358","5,609","2,602","1,460",355,105,682,"3,007",60,453,350,"1,463",57,78,50,124,54,318,15,"1,734"
世帯人員,"21,035","19,271","5,738","2,925","1,113",227,"1,473","13,533",243,"1,360","2,134","7,062",177,359,252,813,111,"1,022",30,"1,734"
75歳以上親族人員,"8,504","6,755","3,408","2,115",502,105,686,"3,347",99,460,537,"1,464",81,113,61,140,68,324,15,"1,734"
上京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"12,534","9,336","5,519","3,175","1,159",152,"1,033","3,817",86,470,549,"1,651",114,186,49,195,139,378,23,"3,175"
 65歳以上の者のみの世帯,"5,757","2,559","2,376","2,322",1,6,47,183,-,60,-,-,26,-,1,-,84,12,23,"3,175"
  65歳以上親族人員1人,"3,198",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,"3,175"
  65歳以上親族人員2人,"2,464","2,464","2,372","2,322",-,6,44,92,-,-,-,-,-,-,-,-,80,12,-,-
  65歳以上親族人員3人以上,95,95,4,-,1,-,3,91,-,60,-,-,26,-,1,-,4,-,-,-
 65歳未満の者がいる世帯,"6,777","6,777","3,143",853,"1,158",146,986,"3,634",86,410,549,"1,651",88,186,48,195,55,366,-,-
  65歳以上親族人員1人,"5,117","5,117","2,444",853,469,143,979,"2,673",21,334,94,"1,594",23,69,31,113,51,343,-,-
  65歳以上親族人員2人,"1,600","1,600",698,-,688,3,7,902,62,76,455,41,65,105,12,65,3,18,-,-
