﻿第38表 世帯の家族類型（16区分），1人当たり延べ面積（7区分）別住宅に住む一般世帯数-京都市,,,,,,,,,,,,,,,,,,,,
1人当たりの延べ面積（7区分）,総数,親族世帯数,,65歳以上一般世帯人員,65歳以上親族人員,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,夫婦，子供と両親から成る世帯,夫婦，子供と片親から成る世帯,夫婦と他の親族（親，子供を含まない）から成る世帯,夫婦，子供と他の親族（親を含まない）から成る世帯,夫婦，親と他の親族（子供を含まない）から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
京都市,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"564,152","370,732","313,125","90,053","181,227","6,042","35,803","57,607","1,374","5,667","8,829","22,334","1,446","3,179",797,"2,943","4,804","6,234","1,748","191,672"
 0-9㎡,"41,780","28,003","23,805","2,211","18,421",353,"2,820","4,198",57,82,708,"1,753",74,367,48,301,331,477,194,"13,583"
 10-19㎡,"205,812","133,339","112,937","15,220","85,080","1,744","10,893","20,402",350,"1,209","3,451","8,619",396,"1,308",228,"1,122","1,545","2,174",631,"71,842"
 20-29㎡,"130,002","95,076","79,592","24,083","44,426","1,620","9,463","15,484",353,"1,492","2,576","5,952",369,763,242,877,"1,331","1,529",472,"34,454"
 30-39㎡,"72,772","52,217","43,568","19,249","17,548","1,060","5,711","8,649",255,"1,047","1,275","3,295",251,395,143,399,738,851,229,"20,326"
 40-49㎡,"40,396","26,763","22,489","10,923","8,235",523,"2,808","4,274",194,709,511,"1,406",134,193,69,156,395,507,89,"13,544"
 50-99㎡,"62,136","31,961","27,620","16,065","7,246",659,"3,650","4,341",165,"1,024",307,"1,301",206,153,67,88,413,617,108,"30,067"
 100㎡以上,"11,254","3,373","3,114","2,302",271,83,458,259,－,104,1,8,16,－,－,－,51,79,25,"7,856"
