﻿"第31表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6階建以上,
北区,,,,,,,,
住宅に住む主世帯数,"52,218","25,482","4,505","22,126","8,845","11,598","1,683",105
 0-19㎡,"12,823",229,192,"12,387","5,844","6,156",387,15
 20-29㎡,"4,627",331,308,"3,980","1,534","2,277",169,8
 30-39㎡,"4,151","1,234",750,"2,152",776,"1,221",155,15
 40-49㎡,"3,860","1,848",814,"1,189",321,734,134,9
 50-59㎡,"3,551","2,051",663,828,169,460,199,9
 60-69㎡,"4,231","2,714",645,862,121,380,361,10
 70-79㎡,"2,845","2,170",358,317,26,143,148,-
 80-89㎡,"2,691","2,261",288,140,16,67,57,2
 90-99㎡,"2,906","2,594",219,87,17,47,23,6
 100-119㎡,"2,984","2,765",136,76,9,40,27,7
 120-149㎡,"3,195","3,043",88,59,5,42,12,5
 150-199㎡,"2,722","2,639",37,37,5,22,10,9
 200-249㎡,883,861,5,9,2,6,1,8
 250㎡以上,749,742,2,3,-,3,-,2
住宅に住む主世帯人員,"122,592","77,899","12,015","32,401","11,931","16,873","3,597",277
 0-19㎡,"13,634",303,303,"13,011","6,311","6,305",395,17
 20-29㎡,"6,798",686,697,"5,405","2,256","2,931",218,10
 30-39㎡,"9,184","2,829","1,834","4,487","1,610","2,554",323,34
 40-49㎡,"10,033","5,006","2,217","2,786",758,"1,711",317,24
 50-59㎡,"9,842","5,824","1,820","2,165",445,"1,204",516,33
 60-69㎡,"12,074","7,900","1,763","2,386",332,"1,049","1,005",25
 70-79㎡,"8,611","6,659","1,042",910,69,428,413,-
 80-89㎡,"7,999","6,767",818,409,39,185,185,5
 90-99㎡,"8,937","8,017",629,272,51,146,75,19
 100-119㎡,"9,527","8,826",452,226,23,132,71,23
 120-149㎡,"10,545","10,080",279,172,11,122,39,14
 150-199㎡,"9,405","9,114",131,126,18,72,36,34
 200-249㎡,"3,107","3,020",22,34,8,22,4,31
 250㎡以上,"2,896","2,868",8,12,-,12,-,8
上京区,,,,,,,,
住宅に住む主世帯数,"35,582","16,053","4,119","15,303","1,781","9,218","4,304",107
 0-19㎡,"7,895",228,250,"7,409","1,219","5,223",967,8
 20-29㎡,"3,905",421,348,"3,131",284,"2,079",768,5
 30-39㎡,"2,997","1,103",743,"1,137",153,710,274,14
 40-49㎡,"2,832","1,406",613,803,37,354,412,10
 50-59㎡,"2,746","1,387",608,742,23,215,504,9
 60-69㎡,"3,355","1,831",536,979,19,210,750,9
 70-79㎡,"2,066","1,249",285,527,7,143,377,5
 80-89㎡,"1,653","1,205",237,203,5,71,127,8
 90-99㎡,"1,769","1,433",206,119,20,56,43,11
 100-119㎡,"1,656","1,419",136,96,4,53,39,5
 120-149㎡,"1,945","1,735",110,92,4,57,31,8
 150-199㎡,"1,688","1,586",38,56,6,40,10,8
 200-249㎡,536,520,6,8,-,6,2,2
 250㎡以上,539,530,3,1,-,1,-,5
住宅に住む主世帯人員,"80,956","48,047","10,042","22,557","2,331","12,302","7,924",310
 0-19㎡,"8,374",337,372,"7,656","1,336","5,325",995,9
 20-29㎡,"5,221",837,692,"3,684",389,"2,443",852,8
 30-39㎡,"6,349","2,587","1,638","2,092",298,"1,358",436,32
 40-49㎡,"6,780","3,589","1,519","1,646",77,761,808,26
 50-59㎡,"7,129","3,775","1,536","1,796",65,578,"1,153",22
 60-69㎡,"9,181","5,236","1,367","2,558",58,564,"1,936",20
 70-79㎡,"5,823","3,626",757,"1,425",13,374,"1,038",15
 80-89㎡,"4,905","3,628",640,608,12,215,381,29
 90-99㎡,"5,408","4,457",594,323,43,171,109,34
 100-119㎡,"5,358","4,632",430,278,11,167,100,18
 120-149㎡,"6,617","5,951",356,271,10,175,86,39
 150-199㎡,"5,932","5,595",115,190,19,146,25,32
 200-249㎡,"1,851","1,801",16,28,-,23,5,6
 250㎡以上,"2,028","1,996",10,2,-,2,-,20
左京区,,,,,,,,
住宅に住む主世帯数,"72,600","32,779","5,146","34,533","12,712","17,674","4,147",142
 0-19㎡,"18,147",349,235,"17,534","8,461","8,789",284,29
 20-29㎡,"6,942",476,353,"6,106","2,026","3,368",712,7
 30-39㎡,"5,353","1,416",767,"3,151","1,061","1,862",228,19
 40-49㎡,"4,863","1,980",783,"2,088",518,"1,064",506,12
 50-59㎡,"4,549","2,142",631,"1,758",320,810,628,18
 60-69㎡,"5,557","2,905",587,"2,057",139,818,"1,100",8
 70-79㎡,"4,033","2,423",608,995,70,531,394,7
 80-89㎡,"3,556","2,832",387,328,44,128,156,9
 90-99㎡,"3,852","3,325",325,194,29,105,60,8
 100-119㎡,"4,361","3,995",238,120,15,60,45,8
 120-149㎡,"4,799","4,523",164,105,11,73,21,7
 150-199㎡,"4,103","3,968",57,72,10,51,11,6
 200-249㎡,"1,383","1,356",9,16,5,10,1,2
 250㎡以上,"1,102","1,089",2,9,3,5,1,2
住宅に住む主世帯人員,"164,433","98,703","13,459","51,899","16,743","26,413","8,743",372
 0-19㎡,"18,996",421,309,"18,228","8,889","9,053",286,38
 20-29㎡,"9,403",910,686,"7,791","2,805","4,134",852,16
 30-39㎡,"11,214","3,265","1,757","6,147","2,085","3,712",350,45
 40-49㎡,"11,697","5,110","1,993","4,568","1,236","2,280","1,052",26
 50-59㎡,"12,100","5,839","1,721","4,485",844,"2,056","1,585",55
