﻿"第10表  世帯の家族類型(22区分)別一般世帯数,一般人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,
世帯の家族類型（22区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),
,,,,,6歳未満親族のいる一般世帯,,,18歳未満親族のいる一般世帯,,,親族のみから成る一般世帯,
,,,,,世帯数,世帯人員数,6歳未満の親族人員,世帯数,世帯人員数,18歳未満の親族人員,世帯数,世帯人員数
京都市（人口集中地区）,,,,,,,,,,,,
総数,"555,761","1,362,460","1,358,988",2.45,"52,835","212,530","70,076","135,659","557,908","233,771","552,805","1,353,295"
 親族世帯,"353,336","1,158,231","1,156,563",3.27,"52,835","212,530","70,076","135,337","557,585","233,449","352,088","1,152,578"
  核家族世帯,"299,232","916,790","915,615",3.06,"44,893","168,310","59,513","110,685","424,995","190,004","298,318","913,131"
   夫婦のみの世帯,"86,492","173,320","172,984",2.00,-,-,-,8,16,9,"86,252","172,504"
   夫婦と子供から成る世帯,"172,003","645,203","644,794",3.75,"42,970","163,017","57,240","100,364","396,070","174,381","171,721","643,718"
   男親と子供から成る世帯,"5,815","14,023","13,914",2.39,104,297,119,"1,245","3,486","1,811","5,716","13,670"
   女親と子供から成る世帯,"34,922","84,244","83,923",2.40,"1,819","4,996","2,154","9,068","25,423","13,803","34,629","83,239"
 その他の親族世帯,"54,104","241,441","240,948",4.45,"7,942","44,220","10,563","24,652","132,590","43,445","53,770","239,447"
  夫婦と両親から成る世帯,"1,273","5,098","5,092",4.00,-,-,-,2,8,3,"1,268","5,072"
   夫婦と夫の親から成る世帯,"1,084","4,342","4,336",4.00,-,-,-,1,4,1,"1,079","4,316"
   夫婦と妻の親から成る世帯,189,756,756,4.00,-,-,-,1,4,2,189,756
  夫婦と片親から成る世帯,"5,365","16,125","16,095",3.00,-,-,-,1,3,1,"5,340","16,020"
   夫婦と夫の親から成る世帯,"3,895","11,712","11,685",3.00,-,-,-,1,3,1,"3,873","11,619"
   夫婦と妻の親から成る世帯,"1,470","4,413","4,410",3.00,-,-,-,-,-,-,"1,467","4,401"
"  夫婦,子供と両親から成る世帯1)","7,982","48,446","48,360",6.06,"2,539","15,301","3,479","6,474","39,802","12,507","7,931","48,060"
"   夫婦,子供と夫の親から成る世帯","7,077","43,024","42,951",6.07,"2,305","13,895","3,168","5,784","35,592","11,214","7,032","42,684"
"   夫婦,子供と妻の親から成る世帯",905,"5,422","5,409",5.98,234,"1,406",311,690,"4,210","1,293",899,"5,376"
"  夫婦,子供と片親から成る世帯1)","20,952","102,526","102,376",4.89,"2,891","14,574","3,842","11,346","58,421","20,303","20,859","101,903"
"   夫婦,子供と夫の親から成る世帯","16,074","79,141","79,012",4.92,"2,307","11,677","3,085","8,912","46,113","16,149","15,999","78,621"
"   夫婦,子供と妻の親から成る世帯","4,872","23,356","23,335",4.79,584,"2,897",757,"2,434","12,308","4,154","4,854","23,253"
"  夫婦と他の親族(親,子供を含まない)から成る世帯","1,393","4,429","4,414",3.17,47,180,53,256,905,321,"1,379","4,369"
"  夫婦,子供と他の親族(親を含まない)から成る世帯","3,022","14,309","14,276",4.72,661,"3,236",780,"1,954","9,499","2,886","3,008","14,204"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",727,"3,559","3,550",4.88,33,229,45,89,543,133,720,"3,511"
"   夫婦,夫の親と他の親族から成る世帯",560,"2,689","2,687",4.80,6,35,7,41,222,53,558,"2,678"
"   夫婦,妻の親と他の親族から成る世帯",104,489,485,4.66,1,6,2,14,77,20,101,468
"  夫婦,子供,親と他の親族から成る世帯1)","2,656","17,617","17,561",6.61,"1,307","8,904","1,818","2,227","15,083","4,179","2,624","17,348"
"   夫婦,子供,夫の親と他の親族から成る世帯","2,273","15,153","15,112",6.65,"1,181","8,043","1,642","1,941","13,181","3,649","2,250","14,960"
"   夫婦,子供,妻の親と他の親族から成る世帯",308,"1,989","1,977",6.42,111,764,156,242,"1,605",440,301,"1,928"
  兄弟姉妹のみから成る世帯,"4,731","9,900","9,863",2.08,-,-,-,94,210,113,"4,699","9,795"
  他に分類されない親族世帯,"6,003","19,432","19,361",3.23,464,"1,796",546,"2,209","8,116","2,999","5,942","19,165"
 非親族世帯,"1,708","3,512","1,708",1.00,-,-,-,1,2,1,-,-
 単独世帯,"200,717","200,717","200,717",1.00,-,-,-,321,321,321,"200,717","200,717"
(再掲),,,,,,,,,,,,
母子世帯,"6,660","17,308","17,308",2.60,"1,363","3,642","1,590","6,033","16,023","9,308","6,660","17,308"
父子世帯,899,"2,343","2,343",2.61,64,178,74,774,"2,084","1,186",899,"2,343"
北区（人口集中地区）,,,,,,,,,,,,
総数,"50,865","116,921","116,663",2.29,"3,913","15,943","5,208","10,426","43,480","17,914","50,643","116,200"
 親族世帯,"29,012","94,958","94,810",3.27,"3,913","15,943","5,208","10,390","43,443","17,878","28,899","94,456"
  核家族世帯,"23,970","72,525","72,414",3.02,"3,214","12,018","4,267","8,129","31,288","13,905","23,886","72,187"
   夫婦のみの世帯,"7,368","14,774","14,736",2.00,-,-,-,-,-,-,"7,344","14,688"
   夫婦と子供から成る世帯,"13,378","50,057","50,019",3.74,"3,083","11,682","4,111","7,391","29,248","12,814","13,351","49,919"
   男親と子供から成る世帯,413,983,980,2.37,7,17,8,63,167,90,410,973
