﻿"第22表  建物全体の階数（4区分）,世帯が住んでいる階（4区分）,世帯主の年齢（5歳階級）,世帯主の男女別共同住宅に住む一般世帯数-京都市",,,,,
世帯主の男女，世帯主の年齢（5歳階級），世帯が住んでいる階（4区分）,建物全体の階数,,,,
,総数,1･2階建,3-5階建,6-10階建,11階建以上
京都市,,,,,
共同住宅に住む一般世帯数,"248,812","57,346","123,689","47,009","20,768"
 1･2階,"128,069","57,346","57,610","10,217","2,896"
 3-5階,"94,503",-,"66,079","22,300","6,124"
 6-10階,"24,093",-,-,"14,492","9,601"
 11階以上,"2,147",-,-,-,"2,147"
15歳未満,5,1,2,-,2
 1･2階,2,1,1,-,-
 3-5階,2,-,1,-,1
 6-10階,1,-,-,-,1
 11階以上,-,-,-,-,-
15-19歳,"15,123","3,948","9,453","1,484",238
 1･2階,"8,684","3,948","4,429",287,20
 3-5階,"5,894",-,"5,024",774,96
 6-10階,534,-,-,423,111
 11階以上,11,-,-,-,11
20-24歳,"57,802","16,431","34,603","5,647","1,121"
 1･2階,"33,600","16,431","15,948","1,050",171
 3-5階,"21,994",-,"18,655","2,979",360
 6-10階,"2,122",-,-,"1,618",504
 11階以上,86,-,-,-,86
25-29歳,"29,957","7,416","15,709","5,158","1,674"
 1･2階,"15,810","7,416","7,103","1,094",197
 3-5階,"11,711",-,"8,606","2,605",500
 6-10階,"2,250",-,-,"1,459",791
 11階以上,186,-,-,-,186
30-34歳,"26,636","4,985","13,013","6,343","2,295"
 1･2階,"12,536","4,985","5,861","1,407",283
 3-5階,"10,961",-,"7,152","3,139",670
 6-10階,"2,904",-,-,"1,797","1,107"
 11階以上,235,-,-,-,235
35-39歳,"20,545","3,167","9,571","5,581","2,226"
 1･2階,"8,910","3,167","4,293","1,178",272
 3-5階,"8,690",-,"5,278","2,748",664
 6-10階,"2,704",-,-,"1,655","1,049"
 11階以上,241,-,-,-,241
40-44歳,"19,121","3,142","8,398","5,163","2,418"
 1･2階,"8,380","3,142","3,758","1,169",311
 3-5階,"7,722",-,"4,640","2,401",681
 6-10階,"2,745",-,-,"1,593","1,152"
 11階以上,274,-,-,-,274
45-49歳,"21,837","3,588","9,244","5,800","3,205"
 1･2階,"9,405","3,588","4,072","1,328",417
 3-5階,"8,764",-,"5,172","2,631",961
 6-10階,"3,336",-,-,"1,841","1,495"
 11階以上,332,-,-,-,332
50-54歳,"15,491","3,116","6,600","3,524","2,251"
 1･2階,"7,276","3,116","3,014",797,349
 3-5階,"5,797",-,"3,586","1,573",638
 6-10階,"2,177",-,-,"1,154","1,023"
 11階以上,241,-,-,-,241
55-59歳,"12,191","2,784","5,111","2,580","1,716"
 1･2階,"5,947","2,784","2,353",550,260
 3-5階,"4,331",-,"2,758","1,080",493
 6-10階,"1,727",-,-,950,777
 11階以上,186,-,-,-,186
60-64歳,"10,459","2,647","4,300","2,146","1,366"
 1･2階,"5,444","2,647","2,113",473,211
 3-5階,"3,488",-,"2,187",895,406
 6-10階,"1,398",-,-,778,620
 11階以上,129,-,-,-,129
65-69歳,"7,869","2,136","3,186","1,596",951
 1･2階,"4,411","2,136","1,769",354,152
 3-5階,"2,381",-,"1,417",684,280
 6-10建,981,-,-,558,423
 11階以上,96,-,-,-,96
70-74歳,"5,204","1,647","2,037",903,617
 1･2階,"3,210","1,647","1,226",234,103
 3-5階,"1,370",-,811,379,180
 6-10階,558,-,-,290,268
 11階以上,66,-,-,-,66
75-79歳,"3,445","1,174","1,344",556,371
 1･2階,"2,266","1,174",881,134,77
 3-5階,778,-,463,206,109
 6-10階,368,-,-,216,152
 11階以上,33,-,-,-,33
80-84歳,"2,156",813,760,364,219
 1･2階,"1,493",813,526,109,45
 3-5階,427,-,234,138,55
 6-10階,216,-,-,117,99
 11階以上,20,-,-,-,20
85歳以上,971,351,358,164,98
 1･2階,695,351,263,53,28
 3-5階,193,-,95,68,30
 6-10階,72,-,-,43,29
 11階以上,11,-,-,-,11
 男,"170,523","38,818","82,588","33,790","15,327"
  1･2階,"87,973","38,818","39,292","7,690","2,173"
  3-5階,"63,672",-,"43,296","15,912","4,464"
  6-10階,"17,225",-,-,"10,188","7,037"
  11階以上,"1,653",-,-,-,"1,653"
 15歳未満,1,-,1,-,-
  1･2階,-,-,-,-,-
  3-5階,1,-,1,-,-
  6-10階,-,-,-,-,-
  11建以上,-,-,-,-,-
 15-19歳,"7,973","2,329","4,759",753,132
  1･2階,"4,825","2,329","2,326",159,11
  3-5階,"2,857",-,"2,433",370,54
  6-10階,285,-,-,224,61
  11階以上,6,-,-,-,6
 20-24歳,"36,171","11,815","20,582","3,092",682
  1･2階,"22,446","11,815","9,931",606,94
  3-5階,"12,466",-,"10,651","1,607",208
  6-10階,"1,196",-,-,879,317
  11階以上,63,-,-,-,63
 25-29歳,"21,839","5,755","10,896","3,894","1,294"
  1･2階,"11,861","5,755","5,080",864,162
  3-5階,"8,150",-,"5,816","1,945",389
  6-10階,"1,678",-,-,"1,085",593
  11階以上,150,-,-,-,150
 30-34歳,"21,463","4,053","10,172","5,327","1,911"
  1･2階,"10,260","4,053","4,742","1,215",250
  3-5階,"8,620",-,"5,430","2,640",550
  6-10階,"2,382",-,-,"1,472",910
  11階以上,201,-,-,-,201
 35-39歳,"16,702","2,436","7,702","4,674","1,890"
  1･2階,"7,195","2,436","3,502","1,024",233
  3-5階,"7,070",-,"4,200","2,306",564
  6-10階,"2,223",-,-,"1,344",879
  11階以上,214,-,-,-,214
 40-44歳,"14,883","2,247","6,518","4,147","1,971"
  1･2階,"6,480","2,247","2,997",973,263
  3-5階,"5,984",-,"3,521","1,912",551
  6-10階,"2,197",-,-,"1,262",935
  11階以上,222,-,-,-,222
 45-49歳,"15,948","2,459","6,747","4,300","2,442"
  1･2階,"6,838","2,459","3,010","1,042",327
  3-5階,"6,379",-,"3,737","1,915",727
  6-10階,"2,470",-,-,"1,343","1,127"
  11階以上,261,-,-,-,261
 50-54歳,"10,700","2,008","4,653","2,440","1,599"
  1･2階,"5,022","2,008","2,172",578,264
  3-5階,"4,032",-,"2,481","1,102",449
  6-10階,"1,473",-,-,760,713
  11階以上,173,-,-,-,173
 55-59歳,"8,248","1,732","3,563","1,766","1,187"
  1･2階,"3,960","1,732","1,649",396,183
  3-5階,"2,980",-,"1,914",729,337
  6-10階,"1,177",-,-,641,536
  11階以上,131,-,-,-,131
 60-64歳,"6,694","1,533","2,806","1,419",936
  1･2階,"3,399","1,533","1,382",334,150
  3-5階,"2,281",-,"1,424",583,274
  6-10階,921,-,-,502,419
  11階以上,93,-,-,-,93
 65-69歳,"4,563","1,080","1,941",949,593
  1･2階,"2,458","1,080","1,059",222,97
  3-5階,"1,456",-,882,404,170
  6-10建,586,-,-,323,263
  11階以上,63,-,-,-,63
 70-74歳,"2,462",598,"1,059",462,343
  1･2階,"1,420",598,640,124,58
  3-5階,709,-,419,191,99
  6-10階,291,-,-,147,144
  11階以上,42,-,-,-,42
 75-79歳,"1,486",368,646,289,183
  1･2階,899,368,423,67,41
  3-5階,381,-,223,108,50
  6-10階,187,-,-,114,73
  11階以上,19,-,-,-,19
 80-84歳,945,275,365,192,113
  1･2階,608,275,252,58,23
  3-5階,208,-,113,68,27
  6-10階,118,-,-,66,52
  11階以上,11,-,-,-,11
 85歳以上,445,130,178,86,51
  1･2階,302,130,127,28,17
  3-5階,98,-,51,32,15
  6-10階,41,-,-,26,15
  11階以上,4,-,-,-,4
  女,"78,289","18,528","41,101","13,219","5,441"
  1･2階,"40,096","18,528","18,318","2,527",723
  3-5階,"30,831",-,"22,783","6,388","1,660"
  6-10階,"6,868",-,-,"4,304","2,564"
  11階以上,494,-,-,-,494
 15歳未満,4,1,1,-,2
  1･2階,2,1,1,-,-
  3-5階,1,-,-,-,1
  6-10階,1,-,-,-,1
  11建以上,-,-,-,-,-
 15-19歳,"7,150","1,619","4,694",731,106
  1･2階,"3,859","1,619","2,103",128,9
  3-5階,"3,037",-,"2,591",404,42
  6-10階,249,-,-,199,50
  11階以上,5,-,-,-,5
 20-24歳,"21,631","4,616","14,021","2,555",439
  1･2階,"11,154","4,616","6,017",444,77
  3-5階,"9,528",-,"8,004","1,372",152
  6-10階,926,-,-,739,187
  11階以上,23,-,-,-,23
 25-29歳,"8,118","1,661","4,813","1,264",380
  1･2階,"3,949","1,661","2,023",230,35
  3-5階,"3,561",-,"2,790",660,111
  6-10階,572,-,-,374,198
  11階以上,36,-,-,-,36
 30-34歳,"5,173",932,"2,841","1,016",384
  1･2階,"2,276",932,"1,119",192,33
  3-5階,"2,341",-,"1,722",499,120
  6-10階,522,-,-,325,197
  11階以上,34,-,-,-,34
 35-39歳,"3,843",731,"1,869",907,336
  1･2階,"1,715",731,791,154,39
  3-5階,"1,620",-,"1,078",442,100
  6-10階,481,-,-,311,170
  11階以上,27,-,-,-,27
 40-44歳,"4,238",895,"1,880","1,016",447
  1･2階,"1,900",895,761,196,48
  3-5階,"1,738",-,"1,119",489,130
  6-10階,548,-,-,331,217
  11階以上,52,-,-,-,52
 45-49歳,"5,889","1,129","2,497","1,500",763
  1･2階,"2,567","1,129","1,062",286,90
  3-5階,"2,385",-,"1,435",716,234
  6-10階,866,-,-,498,368
  11階以上,71,-,-,-,71
 50-54歳,"4,791","1,108","1,947","1,084",652
  1･2階,"2,254","1,108",842,219,85
  3-5階,"1,765",-,"1,105",471,189
  6-10階,704,-,-,394,310
  11階以上,68,-,-,-,68
 55-59歳,"3,943","1,052","1,548",814,529
  1･2階,"1,987","1,052",704,154,77
  3-5階,"1,351",-,844,351,156
  6-10階,550,-,-,309,241
  11階以上,55,-,-,-,55
 60-64歳,"3,765","1,114","1,494",727,430
  1･2階,"2,045","1,114",731,139,61
  3-5階,"1,207",-,763,312,132
  6-10階,477,-,-,276,201
  11階以上,36,-,-,-,36
 65-69歳,"3,306","1,056","1,245",647,358
  1･2階,"1,953","1,056",710,132,55
  3-5階,925,-,535,280,110
  6-10建,395,-,-,235,160
  11階以上,33,-,-,-,33
 70-74歳,"2,742","1,049",978,441,274
  1･2階,"1,790","1,049",586,110,45
  3-5階,661,-,392,188,81
  6-10階,267,-,-,143,124
  11階以上,24,-,-,-,24
 75-79歳,"1,959",806,698,267,188
  1･2階,"1,367",806,458,67,36
  3-5階,397,-,240,98,59
  6-10階,181,-,-,102,79
  11階以上,14,-,-,-,14
 80-84歳,"1,211",538,395,172,106
  1･2階,885,538,274,51,22
  3-5階,219,-,121,70,28
  6-10階,98,-,-,51,47
  11階以上,9,-,-,-,9
 85歳以上,526,221,180,78,47
  1･2階,393,221,136,25,11
  3-5階,95,-,44,36,15
  6-10階,31,-,-,17,14
  11階以上,7,-,-,-,7

,,,,,
