﻿"第49表  住宅の建て方(9区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住宅の建て方(9区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市（人口集中地区）,,,,,,,,
総数,"145,694","386,489","193,412",2.65,2.15,1.94,87.7,33.0
 一戸建,"96,910","285,131","131,835",2.94,5.91,2.01,106.1,36.0
 長屋建,"24,738","56,010","32,561",2.26,4.23,1.87,56.2,24.8
 共同住宅,"23,548","43,879","28,353",1.86,3.03,1.62,45.0,24.1
  建物全体の階数,,,,,,,,
   1･2階建,"6,485","8,997","7,279",1.39,2.09,1.50,24.5,17.7
   3-5階建,"9,383","18,897","11,581",2.01,3.19,1.58,48.9,24.3
   6階建以上,"7,680","15,985","9,493",2.08,3.62,1.74,57.5,27.6
  世帯が住んでいる階,,,,,,,,
   1･2階,"13,865","23,949","16,481",1.73,2.73,1.58,38.6,22.3
   3-5階,"6,546","13,453","7,983",2.06,3.36,1.63,52.1,25.3
   6階以上,"3,137","6,477","3,889",2.06,3.64,1.77,58.3,28.2
 その他,498,"1,469",663,2.95,5.00,1.70,93.3,31.6
北区（人口集中地区）,,,,,,,,
総数,"13,888","36,924","18,692",2.66,5.45,2.05,95.5,35.9
 一戸建,"10,598","30,018","14,503",2.83,5.98,2.11,108.7,38.4
 長屋建,"1,971","4,717","2,615",2.39,4.38,1.83,61.0,25.5
 共同住宅,"1,295","2,120","1,540",1.64,2.71,1.66,39.1,23.9
  建物全体の階数,,,,,,,,
   1･2階建,633,901,729,1.42,2.16,1.52,25.4,17.9
   3-5階建,512,933,629,1.82,3.10,1.70,48.3,26.5
   6階建以上,150,286,182,1.91,3.69,1.94,65.1,34.2
  世帯が住んでいる階,,,,,,,,
   1･2階,999,"1,575","1,180",1.58,2.53,1.61,34.7,22.0
   3-5階,265,486,323,1.83,3.25,1.77,52.1,28.4
   6階以上,31,59,37,1.90,3.84,2.02,70.3,36.9
 その他,24,69,34,2.88,5.54,1.93,105.9,36.8
上京区（人口集中地区）,,,,,,,,
総数,"12,383","33,130","16,732",2.68,5.22,1.95,89.2,33.3
 一戸建,"8,728","25,316","11,995",2.90,5.78,1.99,103.2,35.6
 長屋建,"2,358","5,347","3,157",2.27,4.25,1.87,57.6,25.4
 共同住宅,"1,246","2,302","1,510",1.85,3.10,1.68,50.7,27.5
  建物全体の階数,,,,,,,,
   1･2階建,306,422,344,1.38,1.95,1.42,25.6,18.6
   3-5階建,450,922,557,2.05,3.31,1.62,59.4,29.0
   6階建以上,490,958,609,1.96,3.62,1.85,58.5,29.9
  世帯が住んでいる階,,,,,,,,
   1･2階,650,"1,137",775,1.75,2.73,1.56,44.8,25.6
   3-5階,342,673,416,1.97,3.41,1.73,57.3,29.1
   6階以上,254,492,319,1.94,3.63,1.87,57.1,29.5
 その他,51,165,70,3.24,5.37,1.66,94.7,29.3
左京区（人口集中地区）,,,,,,,,
総数,"17,723","45,737","23,768",2.58,5.53,2.14,98.2,38.1
 一戸建,"13,282","36,774","18,213",2.77,6.14,2.22,113.0,40.8
 長屋建,"2,075","4,805","2,736",2.32,4.55,1.97,63.2,27.3
 共同住宅,"2,328","4,063","2,770",1.75,2.94,1.69,45.1,25.8
  建物全体の階数,,,,,,,,
   1･2階建,742,"1,057",825,1.42,2.12,1.49,27.0,18.9
   3-5階建,"1,037","2,013","1,257",1.94,3.21,1.65,50.9,26.2
   6階建以上,549,993,688,1.81,3.56,1.97,58.6,32.4
  世帯が住んでいる階,,,,,,,,
   1･2階,"1,554","2,639","1,817",1.70,2.70,1.59,40.3,23.7
   3-5階,619,"1,160",760,1.87,3.37,1.80,53.1,28.4
   6階以上,155,264,193,1.70,3.66,2.15,60.5,35.5
 その他,38,95,49,2.50,4.37,1.75,80.1,32.0
