﻿"第54表  住宅の建て方(9区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積-京都市・行政区",,,,,,
"地域,住宅の建て方(9区分)",総数,,男,,女,
,主世帯数,1人当たり延べ面積（㎡）,主世帯数,1人当たり延べ面積（㎡）,主世帯数,1人当たり延べ面積（㎡）
北区,,,,,,
65歳以上の高齢単身世帯,"3,411",70.1,613,62.6,"2,798",71.8
 一戸建,"2,112",89.0,321,87.7,"1,791",89.3
 長屋建,549,54.6,97,56.7,452,54.1
 共同住宅,745,28.1,194,23.6,551,29.7
  建物全体の階数,,,,,,
   1･2階建,435,21.3,103,19.3,332,22.0
   3-5階建,246,33.2,79,26.6,167,36.4
   6階建以上,64,54.0,12,40.4,52,57.2
  世帯が住んでいる階,,,,,,
   1･2階,615,25.0,159,22.0,456,26.0
   3-5階,114,39.9,31,29.0,83,43.9
   6階以上,16,62.7,4,42.5,12,69.4
 その他,5,67.2,1,165.0,4,42.8
上京区,,,,,,
65歳以上の高齢単身世帯,"3,076",63.8,488,58.8,"2,588",64.8
 一戸建,"1,696",80.5,245,77.8,"1,451",80.9
 長屋建,751,50.1,120,50.5,631,50.0
 共同住宅,620,35.1,119,28.1,501,36.8
  建物全体の階数,,,,,,
   1･2階建,226,19.7,50,17.6,176,20.3
   3-5階建,196,37.0,38,31.6,158,38.3
   6階建以上,198,50.8,31,41.0,167,52.7
  世帯が住んでいる階,,,,,,
   1･2階,372,27.6,81,22.8,291,29.0
   3-5階,150,44.2,21,34.5,129,45.8
   6階以上,98,49.5,17,45.7,81,50.3
 その他,9,47.4,4,52.3,5,43.6
左京区,,,,,,
65歳以上の高齢単身世帯,"4,747",71.3,787,64.7,"3,960",72.6
 一戸建,"2,883",90.2,404,92.4,"2,479",89.9
 長屋建,633,55.8,92,57.3,541,55.6
 共同住宅,"1,217",34.9,287,28.6,930,36.9
  建物全体の階数,,,,,,
   1･2階建,526,21.5,139,17.5,387,23.0
   3-5階建,442,41.0,106,36.9,336,42.3
   6階建以上,249,52.4,42,44.1,207,54.1
  世帯が住んでいる階,,,,,,
   1･2階,879,29.5,218,24.7,661,31.1
   3-5階,263,47.5,56,37.1,207,50.3
   6階以上,75,54.9,13,57.5,62,54.4
 その他,14,38.0,4,32.3,10,40.3
中京区,,,,,,
65歳以上の高齢単身世帯,"3,309",61.8,564,54.7,"2,745",63.3
 一戸建,"1,702",79.6,245,76.7,"1,457",80.1
 長屋建,896,48.5,148,48.4,748,48.5
 共同住宅,694,35.5,164,27.7,530,37.9
  建物全体の階数,,,,,,
   1･2階建,217,18.7,64,16.9,153,19.4
   3-5階建,177,32.1,51,27.9,126,33.8
   6階建以上,300,49.5,49,41.6,251,51.1
  世帯が住んでいる階,,,,,,
   1･2階,353,25.2,97,20.5,256,27.0
   3-5階,200,43.2,45,34.2,155,45.8
   6階以上,141,50.1,22,46.0,119,50.8
 その他,17,59.6,7,51.7,10,65.1
東山区,,,,,,
65歳以上の高齢単身世帯,"2,358",52.3,382,45.9,"1,976",53.5
 一戸建,"1,153",70.7,156,68.2,997,71.1
 長屋建,601,43.7,82,43.8,519,43.7
 共同住宅,596,25.2,144,23.0,452,25.9
  建物全体の階数,,,,,,
   1･2階建,354,16.8,92,15.5,262,17.3
   3-5階建,169,31.1,36,31.8,133,30.9
   6階建以上,73,52.1,16,45.9,57,53.8
  世帯が住んでいる階,,,,,,
   1･2階,466,20.1,116,19.7,350,20.2
   3-5階,98,37.4,22,34.4,76,38.2
   6階以上,32,62.5,6,44.8,26,66.6
 その他,8,61.0,-,-,8,61.0
下京区,,,,,,
65歳以上の高齢単身世帯,"2,805",57.4,543,45.5,"2,262",60.2
 一戸建,"1,344",76.6,196,69.5,"1,148",77.8
 長屋建,799,47.7,133,44.8,666,48.3
 共同住宅,648,30.0,209,24.0,439,32.8
  建物全体の階数,,,,,,
   1･2階建,298,18.3,121,15.2,177,20.5
   3-5階建,185,34.5,46,27.1,139,36.9
   6階建以上,165,45.9,42,45.8,123,46.0
  世帯が住んでいる階,,,,,,
   1･2階,414,23.0,147,16.9,267,26.4
   3-5階,151,39.0,42,35.6,109,40.3
   6階以上,83,48.2,20,51.6,63,47.1
 その他,14,35.0,5,25.8,9,40.1
南区,,,,,,
65歳以上の高齢単身世帯,"2,701",49.0,655,41.9,"2,046",51.2
 一戸建,"1,028",71.3,195,69.7,833,71.7
 長屋建,784,42.1,143,39.2,641,42.8
 共同住宅,880,29.2,313,25.9,567,31.0
  建物全体の階数,,,,,,
   1･2階建,472,19.6,187,19.5,285,19.6
   3-5階建,198,32.4,67,26.7,131,35.3
   6階建以上,210,47.9,59,45.5,151,48.9
  世帯が住んでいる階,,,,,,
   1･2階,630,24.1,228,22.0,402,25.2
   3-5階,142,37.9,55,31.8,87,41.7
   6階以上,108,47.9,30,44.9,78,49.1
 その他,9,32.8,4,37.0,5,29.4
右京区,,,,,,
65歳以上の高齢単身世帯,"4,080",58.7,768,52.6,"3,312",60.1
 一戸建,"1,928",81.1,314,77.6,"1,614",81.8
 長屋建,918,45.9,156,46.6,762,45.8
 共同住宅,"1,222",32.6,294,28.4,928,34.0
  建物全体の階数,,,,,,
   1･2階建,680,21.6,168,19.7,512,22.2
   3-5階建,301,40.5,80,33.5,221,43.0
   6階建以上,241,54.0,46,51.3,195,54.7
  世帯が住んでいる階,,,,,,
   1･2階,923,27.8,226,24.6,697,28.8
