﻿"非第18表  親の年齢(5歳階級),親の男女,子供の数・年齢(35区分)別男親又は女親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,

子供の数・年齢(35区分),男親と子供から成る世帯,,,,,,, , , , ,,女親と子供から成る世帯,,,,,,, , , , ,
,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上
男親又は女親と子供の核家族世帯数,"7,483",-,8,36,109,228,334,509,773,"1,208",1088,"3,190","46,092",14,212,831,"2,316","3,316","4,089","4,009","4,390","5,287","4,196","17,432"
　　　最年少の子供が0歳,24,-,4,4,5,6,3,-,2,-,-,-,318,4,39,67,112,71,21,4,-,-,-,-
　 　　　　　　　　　　　1-2歳,34,-,2,6,9,9,6,2,-,-,-,-,802,9,84,159,280,184,76,6,3,1,-,-
 　　　　　　　　　　　　  1歳,11,-,1,2,3,3,2,-,-,-,-,-,353,6,33,70,122,83,36,2,1,-,-,-
 　　　　　　　　　　　　  2歳,23,-,1,4,6,6,4,2,-,-,-,-,449,3,51,89,158,101,40,4,2,1,-,-
　　　　　　　　　　　　　3-5歳,113,-,2,15,36,24,19,14,2,1,-,-,"1,928",1,82,382,700,496,217,49,-,1,-,-
　　　　　　　　　　　　   3歳,33,-,-,5,11,5,7,4,1,-,-,-,552,1,42,120,214,122,41,12,-,-,-,-
 　　　　　　　　　　　　　4歳,28,-,-,5,10,6,2,4,-,1,-,-,624,-,26,133,212,180,66,7,-,-,-,-
    　　　                 5歳,52,-,2,5,15,13,10,6,1,-,-,-,752,-,14,129,274,194,110,30,-,1,-,-
　 　　　　　　　　　　　6-8歳,202,-,-,11,38,63,39,32,11,6,2,-,"2,343",-,7,189,698,816,480,133,17,2,-,1
    　　　                 6歳,73,-,-,9,11,30,11,10,1,1,-,-,754,-,5,97,254,259,107,27,5,-,-,-
    　　　                 7歳,65,-,-,2,15,16,15,9,4,3,1,-,797,-,2,58,231,277,183,40,4,2,-,-
    　　　                 8歳,64,-,-,-,12,17,13,13,6,2,1,-,792,-,-,34,213,280,190,66,8,-,-,1
　 　　　　　　　　　　　9-11歳,240,-,-,-,15,77,63,49,20,14,-,2,"2,428",-,-,31,400,855,794,272,69,6,1,-
    　　　                 9歳,68,-,-,-,6,30,13,17,2,-,-,-,819,-,-,22,174,299,233,71,19,1,-,-
    　　　               10歳,83,-,-,-,6,29,16,14,10,7,-,1,813,-,-,6,131,287,261,102,23,3,-,-
    　　　               11歳,89,-,-,-,3,18,34,18,8,7,-,1,796,-,-,3,95,269,300,99,27,2,1,-
　　　　　 　　　　　　12-14歳,256,-,-,-,2,29,60,85,52,22,4,2,"2,510",-,-,2,107,578,999,601,187,34,1,1
    　　　               12歳,70,-,-,-,2,14,20,18,11,2,1,2,793,-,-,1,58,222,319,136,50,6,-,1
    　　　               13歳,91,-,-,-,-,9,24,28,21,9,-,-,831,-,-,1,31,191,326,217,54,11,-,-
    　　　               14歳,95,-,-,-,-,6,16,39,20,11,3,-,886,-,-,-,18,165,354,248,83,17,1,-
 　　　　　　　　　　　15-17歳,439,-,-,-,4,16,81,108,124,81,17,8,"2,830",-,-,1,18,257,909,1035,464,132,11,3
    　　　               15歳,109,-,-,-,1,5,27,26,28,14,5,3,908,-,-,1,11,116,314,309,125,29,2,1
    　　　               16歳,164,-,-,-,2,8,33,36,40,41,3,1,963,-,-,-,5,89,311,370,152,32,3,1
    　　　               17歳,166,-,-,-,1,3,21,46,56,26,9,4,959,-,-,-,2,52,284,356,187,71,6,1
　　　　　 　　　　　　18歳以上,"6,175",-,-,-,-,4,63,219,562,"1,084",1065,"3,178","32,933",-,-,-,1,59,593,"1,909","3,650","5,111","4,183","17,427"
　　子供が1人,"5,338",-,7,23,58,101,155,262,453,792,812,"2,675","31,082",12,157,467,1109,"1,342","1,587","1,727","2,478","3,682","3,293","15,228"
　　　　　　　　　子供が0歳,14,-,3,2,4,3,1,-,1,-,-,-,128,2,23,29,38,24,11,1,-,-,-,-
　 　　　　　　　　　　　1-2歳,16,-,2,4,5,3,2,-,-,-,-,-,354,9,56,74,115,69,27,3,-,1,-,-
　　　　　　　　　　　　　3-5歳,46,-,2,9,18,8,7,2,-,-,-,-,855,1,71,205,309,175,79,14,-,1,-,-
　　 　　　　　　　　　　6-9歳,79,-,-,8,18,16,15,14,3,3,2,-,939,-,7,129,329,289,136,42,7,-,-,-
　　 　　　　　　　　　　9-11歳,93,-,-,-,8,38,15,16,9,6,-,1,881,-,-,27,220,308,204,89,29,3,1,-
　　 　　　　　　　　　12-14歳,88,-,-,-,2,16,20,24,16,7,3,-,945,-,-,2,84,271,321,168,81,18,-,-
　　 　　　　　　　　　15-17歳,216,-,-,-,3,13,47,53,57,33,7,3,"1,153",-,-,1,13,160,408,321,171,69,8,2
　　 　　　　　　　　　18歳以上,"4,786",-,-,-,-,4,48,153,367,743,800,"2,671","25,827",-,-,-,1,46,401,"1,089","2,190","3,590","3,284","15,226"
