﻿"非第24表  夫の労働力状態（5区分）,夫の従業上の地位（7区分）,妻の労働力状態（5区分）,妻の従業上の地位（7区分）,夫の年齢（5歳階級）・妻の年齢（5歳階級）別夫婦数（6歳未満の子供あり－特掲）-京都市",,,,,,,,,,,,,,,,
,妻の労働力状態 ・ 妻の従業上の地位,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,完全失業者,総数,家事　　　,通学,その他
"夫の年齢（5歳階級）・妻の年齢（5歳階級）,夫の労働状態（5区分）,夫の従業上の地位（7区分）", ,,総数2),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者, , , , ,
,,,,総数,常雇,臨時雇,,,,,,,,,,
総数,"323,361","148,619","145,269","104,687","78,197",26490,"8,069","1,619","5,143","23,000","2,660","3,350","173,992","144,070",527,"29,395"
労働力人口,"253,505","140,493","137,318","98,277",73731,24546,7897,1385,4435,22808,2426,"3,175","112,790",110803,380,1607
 就業者4),"244,040",136117,133676,94948,71278,23670,7872,1339,4281,22785,2361,2441,"107,704",105812,363,1529
  雇用者,"158,557",81362,79363,73050,54169,18881,695,612,2586,762,1656,1999,"77,070",75984,310,776
    常雇,"147,385","76,370","74,503",68723,52161,16562,659,560,2333,698,1528,1867,"70,904",70042,267,595
    臨時雇,11172,4992,4860,4327,2008,2319,36,52,253,64,128,132,6166,5942,43,181
  役員,"29,418","17,699","17,580",9836,8335,1501,6886,179,406,135,138,119,"11,703",11497,15,191
  雇人のある業主,"17,190","12,187","12,139",2482,1885,597,168,222,216,8973,70,48,"4,986",4871,7,108
  雇人のない業主,"35,675","22,704","22,443",9096,6543,2553,114,170,824,11804,364,261,"12,918",12464,27,427
  家族従業者,"2,934","1,980","1,966",442,317,125,9,153,235,1106,20,14,946,919,4,23
  家庭内職者,230,153,153,38,27,11,-,-,-,3,112,-,77,73,-,4
 完全失業者,"9,465","4,376","3,642","3,329","2,453",876,25,46,154,23,65,734,"5,086","4,991",17,78
非労働力人口,"57,696","7,382","7,218","5,815",4051,1764,155,206,652,176,213,164,"50,291",22398,143,27750
 家事　　　,6597,1225,1198,1039,808,231,18,29,88,10,14,27,5370,5115,15,240
 通学,563,245,232,218,158,60,3,1,5,5,-,13,317,200,109,8
 その他,50536,5912,5788,4558,3085,1473,134,176,559,161,199,124,44604,17083,19,27502
（再掲）,,,,,,,,,,,,,,,,
  6歳未満の子供あり,"49,315","18,110","17,591","14,500","11,566",2934,497,103,514,"1,528",445,519,"31,135","30,828",123,184
夫15～19歳3),80,16,13,13,11,2,-,-,-,-,-,3,62,55,4,3
労働力人口,64,16,13,13,11,2,-,-,-,-,-,3,48,46,1,1
 就業者4),59,15,12,12,10,2,-,-,-,-,-,3,44,42,1,1
  雇用者,54,13,10,10,8,2,-,-,-,-,-,3,41,39,1,1
    常雇,48,13,10,10,8,2,-,-,-,-,-,3,35,34,-,1
    臨時雇,6,-,-,-,-,-,-,-,-,-,-,-,6,5,1,-
  役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  雇人のある業主,1,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-
  雇人のない業主,3,1,1,1,1,-,-,-,-,-,-,-,2,2,-,-
  家族従業者,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
  家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 完全失業者,5,1,1,1,1,-,-,-,-,-,-,-,4,4,-,-
非労働力人口,8,-,-,-,-,-,-,-,-,-,-,-,8,3,3,2
 家事　　　,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
 通学,6,-,-,-,-,-,-,-,-,-,-,-,6,2,3,1
 その他,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
（再掲）,,,,,,,,,,,,,,,,
  6歳未満の子供あり,42,6,5,5,4,1,-,-,-,-,-,1,35,34,-,1
夫20～24歳3),"1,700",603,572,545,433,112,2,1,7,8,9,31,"1,084","1,030",40,14
労働力人口,"1,503",578,551,525,419,106,2,1,6,8,9,27,923,895,22,6
 就業者4),"1,408",546,524,500,405,95,2,-,6,8,8,22,860,834,20,6
  雇用者,"1,310",515,496,479,389,90,2,-,4,4,7,19,793,768,19,6
    常雇,"1,220",479,460,443,374,69,2,-,4,4,7,19,739,719,14,6
    臨時雇,90,36,36,36,15,21,-,-,-,-,-,-,54,49,5,-
  役員,27,5,4,4,4,-,-,-,-,-,-,1,22,22,-,-
  雇人のある業主,16,4,4,2,2,-,-,-,1,1,-,-,12,12,-,-
  雇人のない業主,31,11,9,8,6,2,-,-,1,-,-,2,20,19,1,-
  家族従業者,24,11,11,7,4,3,-,-,-,3,1,-,13,13,-,-
  家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 完全失業者,95,32,27,25,14,11,-,1,-,-,1,5,63,61,2,-
非労働力人口,77,24,20,19,14,5,-,-,1,-,-,4,53,29,16,8
 家事　　　,9,4,3,3,2,1,-,-,-,-,-,1,5,5,-,-
 通学,56,19,16,15,11,4,-,-,1,-,-,3,37,21,16,-
 その他,12,1,1,1,1,-,-,-,-,-,-,-,11,3,-,8
（再掲）,,,,,,,,,,,,,,,,
  6歳未満の子供あり,994,264,253,236,184,52,1,-,4,3,9,11,725,706,14,5
夫25～29歳3),"11,041","5,139","4,856","4,549","3,612",937,45,11,71,135,45,283,"5,849","5,707",88,54
労働力人口,"10,370","5,041","4,763","4,460",3547,913,44,11,68,135,45,278,"5,308",5220,60,28
