﻿"非第10表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
総数2),"694,650","10,230","46,075","5,696","18,038","22,341","124,408","79,897","44,511","511,843","44,404","255,442","112,573","99,424",42.2,"28,765,119"
　　雇用者,"516,448","6,752","30,664","3,470","12,277","14,917","92,284","60,925","31,359","384,860","34,622","203,590","82,143","64,505",41.8,"21,211,372"
　　　常雇,"438,721","5,208","15,033","1,365","6,273","7,395","56,258","34,131","22,127","360,335","28,633","189,999","78,984","62,719",44.4,"19,154,018"
　　　臨時雇,"77,727","1,544","15,631","2,105","6,004","7,522","36,026","26,794","9,232","24,525","5,989","13,591","3,159","1,786",27,"2,057,354"
　　役員,"49,913",793,"2,548",315,"1,002","1,231","5,814","3,336","2,478","40,757","2,493","19,016","9,440","9,808",45.8,"2,251,060"
　　雇人のある業主,"29,292",539,"1,277",112,519,646,"3,325","1,618","1,707","24,149","1,493","8,793","5,849","8,014",49,"1,409,826"
　　雇人のない業主,"57,585","2,136","5,370","1,038","2,053","2,279","10,648","6,018","4,630","39,336","3,178","15,311","9,898","10,949",42.7,"2,365,771"
　　家庭従業者,"36,689",-,"5,070",624,"1,782","2,664","9,995","6,274","3,721","21,525","2,310","8,247","4,995","5,973",38.4,"1,406,573"
　　家庭内職者,"4,647",-,"1,140",137,401,602,"2,327","1,715",612,"1,180",303,468,240,169,25.5,"118,405"
 A 農業2),"5,365",87,431,54,149,228,"1,279",774,505,"3,562",289,"1,455","1,013",805,41.1,"216,496"
　　雇用者,943,7,34,1,14,19,139,95,44,762,47,462,154,99,43.6,"40,753"
　　　常雇,770,3,25,1,13,11,67,37,30,674,35,406,139,94,45.7,"35,022"
　　　臨時雇,173,4,9,-,1,8,72,58,14,88,12,56,15,5,33.9,"5,731"
　　役員,92,1,2,-,-,2,10,4,6,79,3,51,10,15,46.1,"4,199"
　　雇人のある業主,330,11,10,1,4,5,40,18,22,269,16,123,67,63,46.5,"14,843"
　　雇人のない業主,"2,097",66,148,19,54,75,500,288,212,"1,381",124,449,428,380,42.2,"85,565"
　　家庭従業者,"1,898",-,237,33,77,127,589,368,221,"1,069",98,370,353,248,37.5,"71,036"
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業2),410,10,23,3,12,8,110,61,49,267,25,155,64,23,38.2,"15,291"
　　雇用者,179,2,4,1,1,2,36,17,19,137,13,83,27,14,41.1,"7,271"
　　　常雇,139,2,3,1,1,1,13,5,8,121,11,72,24,14,43.7,"5,981"
　　　臨時雇,40,-,1,-,-,1,23,12,11,16,2,11,3,-,32.3,"1,290"
　　役員,27,2,3,-,1,2,7,5,2,15,2,8,1,4,37.6,940
　　雇人のある業主,39,1,2,-,2,-,8,5,3,28,2,12,12,2,41.7,"1,585"
　　雇人のない業主,112,5,6,-,4,2,36,18,18,65,7,42,14,2,36,"3,856"
　　家庭従業者,53,-,8,2,4,2,23,16,7,22,1,10,10,1,30.9,"1,639"
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業2),24,-,1,-,-,1,6,6,-,16,-,12,3,1,38.8,893
　　雇用者,12,-,-,-,-,-,3,3,-,8,-,5,2,1,42.4,466
　　　常雇,11,-,-,-,-,-,2,2,-,8,-,5,2,1,44,440
　　　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,26,26
　　役員,2,-,-,-,-,-,2,2,-,-,-,-,-,-,22,44
　　雇人のある業主,3,-,-,-,-,-,-,-,-,3,-,3,-,-,44,132
　　雇人のない業主,3,-,1,-,-,1,1,1,-,1,-,-,1,-,27.7,83
　　家庭従業者,4,-,-,-,-,-,-,-,-,4,-,4,-,-,42,168
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業2),102,2,-,-,-,-,8,6,2,92,5,51,17,19,47.5,"4,747"
　　雇用者,68,-,-,-,-,-,3,2,1,65,2,32,14,17,50.3,"3,423"
　　　常雇,61,-,-,-,-,-,1,1,-,60,1,30,13,16,51.2,"3,125"
　　　臨時雇,7,-,-,-,-,-,2,1,1,5,1,2,1,1,42.6,298
　　役員,20,-,-,-,-,-,3,2,1,17,3,11,2,1,41.3,825
　　雇人のある業主,3,1,-,-,-,-,-,-,-,2,-,2,-,-,41,82
　　雇人のない業主,8,1,-,-,-,-,2,2,-,5,-,3,1,1,42.4,297
　　家庭従業者,3,-,-,-,-,-,-,-,-,3,-,3,-,-,40,120
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業2),"51,087","1,274","2,077",203,946,928,"5,820","3,288","2,532","41,813","1,915","20,991","10,162","8,745",46.1,"2,291,882"
　　雇用者,"30,886",627,842,48,459,335,"2,932","1,651","1,281","26,407","1,154","13,642","6,241","5,370",47.1,"1,420,712"
　　　常雇,"27,548",439,605,25,341,239,"1,795",966,829,"24,631",944,"12,527","5,942","5,218",48.4,"1,307,829"
　　　臨時雇,"3,338",188,237,23,118,96,"1,137",685,452,"1,776",210,"1,115",299,152,35.8,"112,883"
