﻿"非第31表  労働力状態(8区分),国籍（11区分）,男女別15歳以上外国人数-行政区",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者,総数,うち家事　　　,うち通学,その他
"男女,国籍（11区分）", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
北区　,,,,,,,,,,,,
総数,"2,300","1,126","1,030",807,133,62,28,96,821,307,322,192
 韓国，朝鮮,"1,458",862,780,614,120,28,18,82,544,249,139,156
 中国,208,61,55,21,6,23,5,6,140,17,114,9
 フィリピン,9,2,2,2,-,-,-,-,5,5,-,-
 タイ,9,2,1,1,-,-,-,1,7,3,4,-
 インドネシア,7,2,2,2,-,-,-,-,5,1,3,1
 ベトナム,6,-,-,-,-,-,-,-,6,-,6,-
 イギリス,17,15,15,15,-,-,-,-,2,-,1,1
 アメリカ,79,51,50,47,1,1,1,1,26,5,16,5
 ブラジル,3,1,-,-,-,-,-,1,2,1,1,-
 ペルー,-,-,-,-,-,-,-,-,-,-,-,-
 その他2),504,130,125,105,6,10,4,5,84,26,38,20
男,"1,155",691,628,574,6,26,22,63,261,12,153,96
 韓国，朝鮮,703,526,469,436,5,13,15,57,146,8,62,76
 中国,89,27,24,14,-,7,3,3,57,-,51,6
 フィリピン,-,-,-,-,-,-,-,-,-,-,-,-
 タイ,2,1,1,1,-,-,-,-,1,1,-,-
 インドネシア,5,2,2,2,-,-,-,-,3,-,3,-
 ベトナム,2,-,-,-,-,-,-,-,2,-,2,-
 イギリス,15,14,14,14,-,-,-,-,1,-,1,-
 アメリカ,49,32,31,29,-,1,1,1,16,1,10,5
 ブラジル,1,-,-,-,-,-,-,-,1,-,1,-
 ペルー,-,-,-,-,-,-,-,-,-,-,-,-
 その他2),289,89,87,78,1,5,3,2,34,2,23,9
女,"1,145",435,402,233,127,36,6,33,560,295,169,96
 韓国，朝鮮,755,336,311,178,115,15,3,25,398,241,77,80
 中国,119,34,31,7,6,16,2,3,83,17,63,3
 フィリピン,9,2,2,2,-,-,-,-,5,5,-,-
 タイ,7,1,-,-,-,-,-,1,6,2,4,-
 インドネシア,2,-,-,-,-,-,-,-,2,1,-,1
 ベトナム,4,-,-,-,-,-,-,-,4,-,4,-
 イギリス,2,1,1,1,-,-,-,-,1,-,-,1
 アメリカ,30,19,19,18,1,-,-,-,10,4,6,-
 ブラジル,2,1,-,-,-,-,-,1,1,1,-,-
 ペルー,-,-,-,-,-,-,-,-,-,-,-,-
 その他2),215,41,38,27,5,5,1,3,50,24,15,11
上京区　,,,,,,,,,,,,
総数,"1,450",697,644,480,85,60,19,53,520,151,276,93
 韓国，朝鮮,707,418,381,290,62,18,11,37,269,100,86,83
 中国,244,92,85,46,11,27,1,7,132,19,112,1
 フィリピン,12,7,7,4,1,2,-,-,5,4,1,-
 タイ,6,5,5,4,-,1,-,-,1,1,-,-
 インドネシア,6,2,2,2,-,-,-,-,4,2,2,-
 ベトナム,2,1,1,-,-,1,-,-,1,-,1,-
 イギリス,18,15,15,13,-,1,1,-,3,2,1,-
 アメリカ,68,48,47,41,4,1,1,1,19,4,14,1
 ブラジル,-,-,-,-,-,-,-,-,-,-,-,-
 ペルー,1,1,1,1,-,-,-,-,-,-,-,-
 その他2),386,108,100,79,7,9,5,8,86,19,59,8
男,739,423,389,338,9,28,14,34,199,11,143,45
 韓国，朝鮮,336,237,213,191,5,11,6,24,94,5,49,40
 中国,114,49,44,32,1,10,1,5,54,2,52,-
 フィリピン,3,3,3,3,-,-,-,-,-,-,-,-
 タイ,3,3,3,2,-,1,-,-,-,-,-,-
 インドネシア,3,2,2,2,-,-,-,-,1,-,1,-
 ベトナム,-,-,-,-,-,-,-,-,-,-,-,-
 イギリス,11,11,11,10,-,-,1,-,-,-,-,-
 アメリカ,44,35,34,31,1,1,1,1,8,1,6,1
 ブラジル,-,-,-,-,-,-,-,-,-,-,-,-
 ペルー,1,1,1,1,-,-,-,-,-,-,-,-
 その他2),224,82,78,66,2,5,5,4,42,3,35,4
女,711,274,255,142,76,32,5,19,321,140,133,48
 韓国，朝鮮,371,181,168,99,57,7,5,13,175,95,37,43
 中国,130,43,41,14,10,17,-,2,78,17,60,1
 フィリピン,9,4,4,1,1,2,-,-,5,4,1,-
 タイ,3,2,2,2,-,-,-,-,1,1,-,-
 インドネシア,3,-,-,-,-,-,-,-,3,2,1,-
 ベトナム,2,1,1,-,-,1,-,-,1,-,1,-
 イギリス,7,4,4,3,-,1,-,-,3,2,1,-
 アメリカ,24,13,13,10,3,-,-,-,11,3,8,-
 ブラジル,-,-,-,-,-,-,-,-,-,-,-,-
 ペルー,-,-,-,-,-,-,-,-,-,-,-,-
 その他2),162,26,22,13,5,4,-,4,44,16,24,4
左京区　,,,,,,,,,,,,
総数,"4,536","1,924","1,742","1,280",208,200,54,182,"1,880",509,"1,032",339
 韓国，朝鮮,"2,068",1063,932,727,140,40,25,131,914,335,310,269
 中国,887,314,300,138,24,127,11,14,514,63,423,28
 フィリピン,21,8,6,5,1,-,-,2,13,8,5,-
 タイ,51,9,9,8,-,1,-,-,41,3,38,-
 インドネシア,28,10,8,6,1,1,-,2,17,6,10,1
