﻿"非第23表  夫の労働力状態（8区分),妻の労働力状態（8区分）,夫の年齢（5歳階級）・妻の年齢（5歳階級）別夫婦数（6歳未満の子供あり－特掲）-京都市",,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者,総数,家事　　　,通学,その他
"夫の労働状態（8区分）,夫の年齢（5歳階級）・妻の年齢（5歳階級）", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
総数2),"323,361","148,619","145,269","65,610","76,046",220,"3,393","3,350","173,992","144,070",527,"29,395"
労働力人口,"253,505","140,493","137,318","61,758",72070,206,3284,"3,175","112,790",110803,380,1607
 就業者,"244,040",136117,133676,59967,70313,201,3195,2441,"107,704",105812,363,1529
  主に仕事,"235,229",131457,129097,58569,67853,155,2520,2360,"103,564",101946,322,1296
  家事のほか仕事,"3,459","1,905","1,886",453,1408,8,17,19,"1,547",1399,9,139
  通学のかたわら仕事,447,232,224,98,83,32,11,8,215,187,23,5
  休業者,"4,905","2,523","2,469",847,969,6,647,54,"2,378",2280,9,89
 完全失業者,"9,465","4,376","3,642","1,791","1,757",5,89,734,"5,086","4,991",17,78
非労働力人口,"57,696","7,382","7,218","3,459",3643,13,103,164,"50,291",22398,143,27750
 家事,"6,597","1,225","1,198",798,384,3,13,27,"5,370",5115,15,240
 通学,563,245,232,152,64,8,8,13,317,200,109,8
 その他,"50,536","5,912","5,788","2,509",3195,2,82,124,"44,604",17083,19,27502
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"49,315","18,110","17,591","7,090","9,010",42,"1,449",519,"31,135","30,828",123,184
夫15～19歳2),80,16,13,5,8,-,-,3,62,55,4,3
労働力人口,64,16,13,5,8,-,-,3,48,46,1,1
 就業者,59,15,12,4,8,-,-,3,44,42,1,1
  主に仕事,52,12,10,4,6,-,-,2,40,39,-,1
  家事のほか仕事,2,1,1,-,1,-,-,-,1,1,-,-
  通学のかたわら仕事,2,1,-,-,-,-,-,1,1,-,1,-
  休業者,3,1,1,-,1,-,-,-,2,2,-,-
 完全失業者,5,1,1,1,-,-,-,-,4,4,-,-
非労働力人口,8,-,-,-,-,-,-,-,8,3,3,2
 家事,1,-,-,-,-,-,-,-,1,1,-,-
 通学,6,-,-,-,-,-,-,-,6,2,3,1
 その他,1,-,-,-,-,-,-,-,1,-,-,1
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,42,6,5,1,4,-,-,1,35,34,-,1
夫20～24歳2),"1,700",603,572,277,222,19,54,31,"1,084","1,030",40,14
労働力人口,"1,503",578,551,264,217,16,54,27,923,895,22,6
 就業者,"1,408",546,524,254,205,15,50,22,860,834,20,6
  主に仕事,"1,346",519,498,245,200,5,48,21,825,805,14,6
  家事のほか仕事,7,3,3,2,1,-,-,-,4,3,1,-
  通学のかたわら仕事,39,19,19,6,3,10,-,-,20,15,5,-
  休業者,16,5,4,1,1,-,2,1,11,11,-,-
 完全失業者,95,32,27,10,12,1,4,5,63,61,2,-
非労働力人口,77,24,20,13,4,3,-,4,53,29,16,8
 家事,9,4,3,2,-,1,-,1,5,5,-,-
 通学,56,19,16,11,3,2,-,3,37,21,16,-
 その他,12,1,1,-,1,-,-,-,11,3,-,8
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,994,264,253,75,141,3,34,11,725,706,14,5
夫25～29歳2),"11,041","5,139","4,856","2,779","1,704",32,341,283,"5,849","5,707",88,54
労働力人口,"10,370","5,041","4,763","2,705",1694,28,336,278,"5,308",5220,60,28
 就業者,"10,062",4910,4659,2648,1654,28,329,251,"5,132",5049,57,26
  主に仕事,"9,865",4798,4551,2609,1621,23,298,247,"5,047",4977,46,24
  家事のほか仕事,37,23,21,5,13,1,2,2,14,13,1,-
  通学のかたわら仕事,78,47,45,28,10,4,3,2,31,21,8,2
  休業者,82,42,42,6,10,-,26,-,40,38,2,-
 完全失業者,308,131,104,57,40,-,7,27,176,171,3,2
非労働力人口,200,94,90,72,9,4,5,4,106,52,28,26
 家事,23,15,15,15,-,-,-,-,8,6,2,-
 通学,135,68,64,50,6,4,4,4,67,40,26,1
 その他,42,11,11,7,3,-,1,-,31,6,-,25
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"5,940","1,854","1,770",656,887,2,225,84,"4,067","4,014",14,39
夫30～34歳2),"26,130","11,933","11,457","5,827","4,860",47,723,476,"14,145","13,923",132,90
労働力人口,"25,035","11,788","11,319","5,736",4820,46,717,469,"13,233",13083,92,58
 就業者,"24,369",11464,11057,5589,4721,43,704,407,"12,891",12749,85,57
  主に仕事,"23,906",11222,10823,5492,4627,26,678,399,"12,670",12541,75,54
  家事のほか仕事,62,45,45,15,25,3,2,-,17,13,3,1
  通学のかたわら仕事,204,97,94,41,36,12,5,3,107,99,6,2
  休業者,197,100,95,41,33,2,19,5,97,96,1,-
 完全失業者,666,324,262,147,99,3,13,62,342,334,7,1
非労働力人口,298,138,131,88,37,1,5,7,160,89,40,31
 家事,58,44,42,35,5,-,2,2,14,11,3,-
 通学,177,77,74,47,25,1,1,3,100,62,35,3
 その他,63,17,15,6,7,-,2,2,46,16,2,28
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"16,310","5,720","5,543","2,175","2,766",18,584,177,"10,569","10,461",47,61
夫35～39歳2),"29,060","13,938","13,532","6,183","6,809",37,503,406,"15,071","14,896",85,90
労働力人口,"28,118","13,818","13,415","6,108",6772,35,500,403,"14,277",14148,71,58
 就業者,"27,423",13465,13103,5949,6633,34,487,362,"13,935",13810,70,55
  主に仕事,"27,084",13273,12917,5882,6539,30,466,356,"13,788",13668,68,52
  家事のほか仕事,74,55,53,23,29,1,-,2,19,16,1,2
  通学のかたわら仕事,70,34,32,8,18,3,3,2,36,35,1,-
  休業者,195,103,101,36,47,-,18,2,92,91,-,1
 完全失業者,695,353,312,159,139,1,13,41,342,338,1,3
非労働力人口,214,106,103,68,30,2,3,3,108,64,14,30
 家事,58,42,41,31,8,1,1,1,16,13,2,1
 通学,78,37,35,21,11,1,2,2,41,29,11,1
 その他,78,27,27,16,11,-,-,-,51,22,1,28
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"15,231","5,701","5,574","2,292","2,880",16,386,127,"9,520","9,444",29,47
夫40～44歳2),"28,551","16,142","15,787","6,642","8,806",21,318,355,"12,364","12,242",43,79
労働力人口,"27,789","16,050","15,701","6,581",8783,21,316,349,"11,725",11640,38,47
 就業者,"27,218",15723,15413,6411,8669,21,312,310,"11,481",11398,37,46
  主に仕事,"26,908",15518,15214,6325,8579,19,291,304,"11,376",11296,35,45
  家事のほか仕事,78,63,62,26,35,1,-,1,15,14,1,-
  通学のかたわら仕事,24,15,15,8,7,-,-,-,9,8,1,-
  休業者,208,127,122,52,48,1,21,5,81,80,-,1
 完全失業者,571,327,288,170,114,-,4,39,244,242,1,1
非労働力人口,162,77,72,52,19,-,1,5,85,48,5,32
 家事,48,38,36,33,3,-,-,2,10,9,1,-
 通学,26,9,9,5,3,-,1,-,17,12,4,1
 その他,88,30,27,14,13,-,-,3,58,27,-,31
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"7,768","3,206","3,127","1,329","1,622",2,174,79,"4,551","4,518",14,19
夫45～49歳2),"26,577","16,626","16,299","6,925","9,177",23,174,327,"9,906","9,810",26,70
労働力人口,"25,932","16,515","16,188","6,861",9133,23,171,327,"9,396",9334,25,37
 就業者,"25,357",16159,15882,6721,8969,23,169,277,"9,178",9118,24,36
  主に仕事,"25,086",15978,15707,6643,8884,22,158,271,"9,088",9029,23,36
  家事のほか仕事,65,56,55,25,30,-,-,1,9,9,-,-
  通学のかたわら仕事,11,6,6,1,5,-,-,-,5,5,-,-
  休業者,195,119,114,52,50,1,11,5,76,75,1,-
 完全失業者,575,356,306,140,164,-,2,50,218,216,1,1
非労働力人口,174,87,87,53,31,-,3,-,87,53,1,33
 家事,50,34,34,29,4,-,1,-,16,15,1,-
 通学,12,7,7,5,2,-,-,-,5,5,-,-
 その他,112,46,46,19,25,-,2,-,66,33,-,33
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"2,274","1,001",974,421,520,-,33,27,"1,270","1,261",4,5
夫50～54歳2),"29,607","18,898","18,556","8,521","9,853",14,168,342,"10,677","10,551",21,105
労働力人口,"28,804","18,690","18,355","8,397",9777,14,167,335,"10,103",10016,19,68
 就業者,"27,994",18193,17912,8172,9567,14,159,281,"9,790",9704,19,67
  主に仕事,"27,576",17910,17637,8062,9418,11,146,273,"9,656",9576,18,62
  家事のほか仕事,121,99,96,35,59,1,1,3,22,19,1,2
  通学のかたわら仕事,6,6,6,2,2,2,-,-,-,-,-,-
  休業者,291,178,173,73,88,-,12,5,112,109,-,3
 完全失業者,810,497,443,225,210,-,8,54,313,312,-,1
非労働力人口,303,179,173,110,62,-,1,6,124,86,2,36
 家事,91,72,72,56,15,-,1,-,19,16,2,1
 通学,17,13,12,7,5,-,-,1,4,4,-,-
 その他,195,94,89,47,42,-,-,5,101,66,-,35
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,509,249,245,108,126,-,11,4,260,257,1,2
夫55～59歳2),"41,605","24,586","24,171","11,358","12,568",6,239,415,"16,967","16,658",21,288
労働力人口,"39,803","24,028","23,630","11,034",12357,6,233,398,"15,749",15570,20,159
 就業者,"38,226",23190,22901,10674,11992,6,229,289,"15,010",14843,20,147
  主に仕事,"37,325",22634,22361,10417,11744,6,194,273,"14,666",14509,19,138
  家事のほか仕事,226,172,170,79,90,-,1,2,53,50,-,3
  通学のかたわら仕事,4,2,2,1,1,-,-,-,2,2,-,-
  休業者,671,382,368,177,157,-,34,14,289,282,1,6
 完全失業者,"1,577",838,729,360,365,-,4,109,739,727,-,12
非労働力人口,"1,003",494,479,276,197,-,6,15,506,378,1,127
 家事,243,162,157,124,31,-,2,5,81,78,-,3
 通学,15,8,8,3,5,-,-,-,6,5,1,-
 その他,745,324,314,149,161,-,4,10,419,295,-,124
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,201,93,86,30,54,1,1,7,108,105,-,3
夫60～64歳2),"36,834","17,906","17,575","8,218","9,105",10,242,331,"18,859","17,200",24,"1,635"
労働力人口,"29,353","15,797","15,502","7,160",8112,9,221,295,"13,532",13292,20,220
 就業者,"27,152",14896,14732,6808,7715,9,200,164,"12,233",12015,18,200
  主に仕事,"25,732",14102,13945,6533,7299,7,106,157,"11,610",11413,16,181
  家事のほか仕事,631,353,351,102,244,1,4,2,276,265,-,11
  通学のかたわら仕事,3,2,2,2,-,-,-,-,1,-,1,-
  休業者,786,439,434,171,172,1,90,5,346,337,1,8
 完全失業者,"2,201",901,770,352,397,-,21,131,"1,299","1,277",2,20
非労働力人口,"6,438","1,948","1,913",974,919,1,19,35,"4,487",3069,4,1414
 家事,986,354,350,231,117,-,2,4,631,611,1,19
 通学,12,4,4,3,1,-,-,-,8,6,2,-
 その他,"5,440","1,590","1,559",740,801,1,17,31,"3,848",2452,1,1395
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,32,13,11,2,8,-,1,2,19,19,-,-
夫65～69歳2),"31,807","11,562","11,349","4,848","6,272",4,225,213,"20,160","15,528",14,"4,618"
労働力人口,"18,456","9,287","9,125","3,814",5103,4,204,162,"9,145",8883,7,255
 就業者,"17,222",8870,8819,3676,4945,4,194,51,"8,328",8082,7,239
  主に仕事,"15,519",8047,8006,3486,4453,4,63,41,"7,450",7246,4,200
  家事のほか仕事,891,433,430,81,346,-,3,3,457,433,1,23
  通学のかたわら仕事,3,1,1,-,1,-,-,-,2,2,-,-
  休業者,809,389,382,109,145,-,128,7,419,401,2,16
 完全失業者,"1,234",417,306,138,158,-,10,111,817,801,-,16
非労働力人口,"11,647","2,079","2,030",930,1079,-,21,49,"9,565",5198,7,4360
 家事,"1,467",255,247,143,102,-,2,8,"1,212",1175,1,36
 通学,14,3,3,-,3,-,-,-,11,10,1,-
 その他,"10,166","1,821","1,780",787,974,-,19,41,"8,342",4013,5,4324
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,8,2,2,1,1,-,-,-,6,6,-,-
夫70～74歳2),"27,715","6,831","6,712","2,521","4,000",6,185,119,"20,793","13,138",12,"7,643"
労働力人口,"10,873","5,298","5,211","1,887",3155,4,165,87,"5,553",5283,2,268
 就業者,"10,378",5150,5135,1860,3108,4,163,15,"5,206",4945,2,259
  主に仕事,"9,032",4537,4527,1748,2739,2,38,10,"4,476",4276,1,199
  家事のほか仕事,653,306,304,38,265,-,1,2,344,307,-,37
  通学のかたわら仕事,1,1,1,-,-,1,-,-,-,-,-,-
  休業者,692,306,303,74,104,1,124,3,386,362,1,23
 完全失業者,495,148,76,27,47,-,2,72,347,338,-,9
非労働力人口,"14,763","1,391","1,361",564,777,1,19,30,"13,368",5988,10,7370
 家事,"1,468",135,133,70,62,-,1,2,"1,333",1276,1,56
 通学,8,-,-,-,-,-,-,-,8,2,5,1
 その他,"13,287","1,256","1,228",494,715,1,18,28,"12,027",4710,4,7313
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,2,-,-,-,-,-,-,-,2,2,-,-
夫75～79歳2),"18,609","2,976","2,944","1,048","1,778",1,117,32,"15,560","8,018",9,"7,533"
労働力人口,"4,896","2,388","2,362",834,1424,-,104,26,"2,495",2313,3,179
 就業者,"4,720",2353,2347,831,1413,-,103,6,"2,354",2180,3,171
  主に仕事,"3,890",1990,1986,785,1184,-,17,4,"1,888",1760,3,125
  家事のほか仕事,382,174,173,13,158,-,2,1,208,177,-,31
  通学のかたわら仕事,1,1,1,1,-,-,-,-,-,-,-,-
  休業者,447,188,187,32,71,-,84,1,258,243,-,15
 完全失業者,176,35,15,3,11,-,1,20,141,133,-,8
非労働力人口,"12,139",520,514,182,318,1,13,6,"11,616",4267,4,7345
 家事,"1,204",52,50,25,24,1,-,2,"1,152",1088,-,64
 通学,3,-,-,-,-,-,-,-,3,1,2,-
 その他,"10,932",468,464,157,294,-,13,4,"10,461",3178,2,7281
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,3,1,1,-,1,-,-,-,2,1,-,1
夫80～84歳2),"9,043","1,094","1,082",358,662,-,62,12,"7,897","3,653",7,"4,237"
労働力人口,"1,845",905,893,295,541,-,57,12,937,807,-,130
 就業者,"1,804",893,890,293,540,-,57,3,908,780,-,128
  主に仕事,"1,456",724,722,272,439,-,11,2,729,624,-,105
  家事のほか仕事,154,79,79,4,75,-,-,-,75,61,-,14
  通学のかたわら仕事,1,-,-,-,-,-,-,-,1,-,-,1
  休業者,193,90,89,17,26,-,46,1,103,95,-,8
 完全失業者,41,12,3,2,1,-,-,9,29,27,-,2
非労働力人口,"6,378",176,176,56,116,-,4,-,"6,197",2089,7,4101
 家事,609,12,12,1,10,-,1,-,596,564,1,31
 通学,3,-,-,-,-,-,-,-,3,1,2,-
 その他,"5,766",164,164,55,106,-,3,-,"5,598",1524,4,4070
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-
夫85歳以上2),"5,002",369,364,100,222,-,42,5,"4,598","1,661",1,"2,936"
労働力人口,664,294,290,77,174,-,39,4,366,273,-,93
 就業者,648,290,290,77,174,-,39,-,354,263,-,91
  主に仕事,452,193,193,66,121,-,6,-,255,187,-,68
  家事のほか仕事,76,43,43,5,37,-,1,-,33,18,-,15
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,120,54,54,6,16,-,32,-,66,58,-,8
 完全失業者,16,4,-,-,-,-,-,4,12,10,-,2
非労働力人口,"3,892",69,69,21,45,-,3,-,"3,821",985,1,2835
 家事,282,6,6,3,3,-,-,-,276,247,-,29
 通学,1,-,-,-,-,-,-,-,1,-,1,-
 その他,"3,609",63,63,18,42,-,3,-,"3,544",738,-,2806
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,1,-,-,-,-,-,-,-,1,-,-,1
妻15～19歳2),189,35,33,20,9,2,2,2,152,144,5,3
労働力人口,157,34,32,19,9,2,2,2,122,118,3,1
 就業者,139,31,29,17,8,2,2,2,107,103,3,1
  主に仕事,132,30,28,17,8,1,2,2,101,99,1,1
  家事のほか仕事,1,-,-,-,-,-,-,-,1,1,-,-
  通学のかたわら仕事,3,1,1,-,-,1,-,-,2,-,2,-
  休業者,3,-,-,-,-,-,-,-,3,3,-,-
 完全失業者,18,3,3,2,1,-,-,-,15,15,-,-
非労働力人口,10,1,1,1,-,-,-,-,9,5,2,2
 家事,-,-,-,-,-,-,-,-,-,-,-,-
 通学,7,1,1,1,-,-,-,-,6,4,2,-
 その他,3,-,-,-,-,-,-,-,3,1,-,2
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,85,11,9,1,7,-,1,2,73,72,-,1
妻20～24歳2),"2,945","1,018",940,444,405,19,72,78,"1,903","1,823",58,22
労働力人口,"2,666",994,919,430,401,17,71,75,"1,664",1616,39,9
 就業者,"2,510",944,883,408,391,17,67,61,"1,558",1515,35,8
  主に仕事,"2,437",914,856,401,383,9,63,58,"1,515",1481,26,8
  家事のほか仕事,10,5,4,1,3,-,-,1,5,4,1,-
  通学のかたわら仕事,36,15,14,4,2,8,-,1,21,14,7,-
  休業者,27,10,9,2,3,-,4,1,17,16,1,-
 完全失業者,156,50,36,22,10,-,4,14,106,101,4,1
非労働力人口,85,21,19,13,4,2,-,2,64,32,19,13
 家事,11,5,4,2,1,1,-,1,6,6,-,-
 通学,51,13,12,10,1,1,-,1,38,18,19,1
 その他,23,3,3,1,2,-,-,-,20,8,-,12
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"1,773",442,410,111,259,1,39,32,"1,322","1,290",20,12
妻25～29歳2),"15,407","7,132","6,765","3,743","2,524",51,447,367,"8,224","8,017",135,72
労働力人口,"14,485","7,013","6,653","3,661",2505,46,441,360,"7,457",7327,90,40
 就業者,"14,053",6809,6492,3572,2439,45,436,317,"7,229",7105,86,38
  主に仕事,"13,733",6648,6335,3511,2392,32,400,313,"7,070",6965,70,35
  家事のほか仕事,48,27,26,10,13,2,1,1,21,17,4,-
  通学のかたわら仕事,144,73,70,37,19,8,6,3,71,58,10,3
  休業者,128,61,61,14,15,3,29,-,67,65,2,-
 完全失業者,432,204,161,89,66,1,5,43,228,222,4,2
非労働力人口,269,115,108,81,16,5,6,7,154,80,42,32
 家事,42,29,28,25,2,-,1,1,13,10,3,-
 通学,176,78,72,50,13,5,4,6,98,57,39,2
 その他,51,8,8,6,1,-,1,-,43,13,-,30
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"8,339","2,639","2,542",925,"1,292",5,320,97,"5,680","5,605",23,52
妻30～34歳2),"31,856","14,379","13,850","6,829","6,133",42,846,529,"17,417","17,182",132,103
労働力人口,"30,646","14,215","13,690","6,717",6095,39,839,525,"16,409",16250,97,62
 就業者,"29,878",13839,13373,6554,5966,37,816,466,"16,017",15866,91,60
  主に仕事,"29,429",13585,13128,6453,5863,26,786,457,"15,822",15676,88,58
  家事のほか仕事,84,62,60,24,31,2,3,2,22,20,1,1
  通学のかたわら仕事,159,82,80,33,33,9,5,2,77,75,2,-
  休業者,206,110,105,44,39,-,22,5,96,95,-,1
 完全失業者,768,376,317,163,129,2,23,59,392,384,6,2
非労働力人口,340,155,151,108,34,3,6,4,185,110,35,40
 家事,71,50,50,43,5,1,1,-,21,16,4,1
 通学,174,78,76,48,23,2,3,2,96,65,28,3
 その他,95,27,25,17,6,-,2,2,68,29,3,36
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"20,027","7,106","6,909","2,748","3,462",20,679,197,"12,896","12,780",52,64
妻35～39歳2),"32,180","16,278","15,827","6,819","8,508",38,462,451,"15,852","15,713",50,89
労働力人口,"31,244","16,152","15,709","6,745",8468,38,458,443,"15,071",14974,42,55
 就業者,"30,494",15752,15365,6556,8323,36,450,387,"14,722",14625,42,55
  主に仕事,"30,109",15518,15135,6477,8199,31,428,383,"14,571",14479,40,52
  家事のほか仕事,88,70,69,21,47,1,-,1,18,16,1,1
  通学のかたわら仕事,56,26,25,7,16,2,-,1,30,28,1,1
  休業者,241,138,136,51,61,2,22,2,103,102,-,1
 完全失業者,750,400,344,189,145,2,8,56,349,349,-,-
非労働力人口,221,109,101,63,34,-,4,8,112,71,8,33
 家事,56,40,36,32,3,-,1,4,16,14,2,-
 通学,59,34,31,19,11,-,1,3,25,18,6,1
 その他,106,35,34,12,20,-,2,1,71,39,-,32
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"14,371","5,738","5,597","2,302","2,945",15,335,141,"8,622","8,565",22,35
妻40～44歳2),"30,808","18,823","18,435","7,658","10,511",23,243,388,"11,939","11,804",39,96
労働力人口,"29,975","18,653","18,279","7,564",10450,22,243,374,"11,299",11203,36,60
 就業者,"29,330",18251,17919,7389,10268,22,240,332,"11,057",10964,36,57
  主に仕事,"28,971",18002,17682,7286,10158,18,220,320,"10,947",10857,35,55
  家事のほか仕事,97,83,83,35,45,3,-,-,14,12,-,2
  通学のかたわら仕事,23,17,16,7,8,1,-,1,6,6,-,-
  休業者,239,149,138,61,57,-,20,11,90,89,1,-
 完全失業者,645,402,360,175,182,-,3,42,242,239,-,3
非労働力人口,255,152,139,86,52,1,-,13,103,65,3,35
 家事,76,61,60,45,14,1,-,1,15,14,1,-
 通学,15,7,7,7,-,-,-,-,8,7,1,-
 その他,164,84,72,34,38,-,-,12,80,44,1,35
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,"4,296","1,957","1,912",911,927,1,73,45,"2,337","2,315",6,16
妻45～49歳2),"28,083","18,494","18,182","8,138","9,875",18,151,312,"9,545","9,447",21,77
労働力人口,"27,270","18,268","17,962","8,006",9789,18,149,306,"8,988",8924,19,45
 就業者,"26,582",17838,17584,7811,9610,18,145,254,"8,730",8667,18,45
  主に仕事,"26,227",17598,17351,7697,9501,16,137,247,"8,615",8556,17,42
  家事のほか仕事,106,82,81,36,44,-,1,1,24,21,1,2
  通学のかたわら仕事,14,12,12,5,5,2,-,-,2,2,-,-
  休業者,235,146,140,73,60,-,7,6,89,88,-,1
 完全失業者,688,430,378,195,179,-,4,52,258,257,1,-
非労働力人口,333,194,188,116,70,-,2,6,138,105,2,31
 家事,99,76,76,57,18,-,1,-,23,21,1,1
 通学,19,13,12,7,5,-,-,1,5,4,1,-
 その他,215,105,100,52,47,-,1,5,110,80,-,30
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,398,203,199,89,108,-,2,4,193,191,-,2
妻50～54歳2),"32,331","20,342","19,997","9,497","10,307",7,186,345,"11,949","11,764",19,166
労働力人口,"30,786","19,781","19,447","9,186",10074,7,180,334,"10,990",10895,17,78
 就業者,"29,673",19135,18875,8903,9793,7,172,260,"10,523",10436,16,71
  主に仕事,"29,083",18742,18487,8733,9602,7,145,255,"10,326",10240,16,70
  家事のほか仕事,143,114,112,48,64,-,-,2,29,29,-,-
  通学のかたわら仕事,4,2,2,2,-,-,-,-,2,2,-,-
  休業者,443,277,274,120,127,-,27,3,166,165,-,1
 完全失業者,"1,113",646,572,283,281,-,8,74,467,459,1,7
非労働力人口,942,506,496,278,212,-,6,10,435,346,2,87
 家事,165,123,122,95,25,-,2,1,42,40,-,2
 通学,12,8,8,4,4,-,-,-,4,3,1,-
 その他,765,375,366,179,183,-,4,9,389,303,1,85
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,24,13,12,3,9,-,-,1,11,10,-,1
妻55～59歳2),"43,446","24,268","23,874","11,460","12,145",6,263,394,"19,125","18,439",14,672
労働力人口,"37,851","22,266","21,916","10,392",11276,5,243,350,"15,566",15398,12,156
 就業者,"35,811",21264,21038,9976,10829,5,228,226,"14,528",14365,12,151
  主に仕事,"34,448",20430,20219,9645,10412,5,157,211,"14,001",13853,11,137
  家事のほか仕事,554,368,364,133,228,-,3,4,185,177,-,8
  通学のかたわら仕事,2,1,1,1,-,-,-,-,1,1,-,-
  休業者,807,465,454,197,189,-,68,11,341,334,1,6
 完全失業者,"2,040","1,002",878,416,447,-,15,124,"1,038","1,033",-,5
非労働力人口,"4,558","1,842","1,801",967,814,1,19,41,"2,713",2196,2,515
 家事,707,336,330,236,92,-,2,6,371,363,-,8
 通学,16,8,8,5,3,-,-,-,8,7,1,-
 その他,"3,835","1,498","1,463",726,719,1,17,35,"2,334",1826,1,507
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,1,1,1,-,1,-,-,-,-,-,-,-
妻60～64歳2),"36,159","14,444","14,159","6,218","7,693",5,243,285,"21,623","18,097",25,"3,501"
労働力人口,"24,051","12,058","11,827","5,120",6482,4,221,231,"11,959",11700,17,242
 就業者,"22,401",11499,11397,4919,6266,4,208,102,"10,869",10628,16,225
  主に仕事,"20,667",10616,10529,4681,5753,4,91,87,"10,023",9817,12,194
  家事のほか仕事,857,437,432,81,347,-,4,5,417,399,1,17
  通学のかたわら仕事,2,1,1,1,-,-,-,-,1,1,-,-
  休業者,875,445,435,156,166,-,113,10,428,411,3,14
 完全失業者,"1,650",559,430,201,216,-,13,129,"1,090","1,072",1,17
非労働力人口,"10,590","2,171","2,120",994,1105,-,21,51,"8,417",5151,8,3258
 家事,"1,342",286,278,160,116,-,2,8,"1,055",1027,3,25
 通学,11,4,4,1,3,-,-,-,7,6,1,-
 その他,"9,237","1,881","1,838",833,986,-,19,43,"7,355",4118,4,3233
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,1,-,-,-,-,-,-,-,1,-,-,1
妻65～69歳2),"28,533","7,559","7,435","2,792","4,444",4,195,124,"20,884","14,211",12,"6,661"
労働力人口,"13,366","6,107","6,002","2,245",3575,3,179,105,"7,235",6963,4,268
 就業者,"12,610",5897,5873,2199,3494,3,177,24,"6,689",6430,4,255
  主に仕事,"11,236",5308,5287,2104,3126,3,54,21,"5,906",5692,3,211
  家事のほか仕事,667,299,298,40,256,-,2,1,366,333,-,33
  通学のかたわら仕事,1,-,-,-,-,-,-,-,1,-,1,-
  休業者,706,290,288,55,112,-,121,2,416,405,-,11
 完全失業者,756,210,129,46,81,-,2,81,546,533,-,13
非労働力人口,"13,265","1,317","1,299",475,807,1,16,18,"11,943",5547,8,6388
 家事,"1,436",145,142,67,74,-,1,3,"1,291",1249,-,42
 通学,12,1,1,-,1,-,-,-,11,6,4,1
 その他,"11,817","1,171","1,156",408,732,1,15,15,"10,641",4292,4,6345
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-
妻70～74歳2),"21,843","3,783","3,733","1,315","2,265",4,149,50,"17,975","9,895",8,"8,072"
労働力人口,"6,998","3,178","3,131","1,087",1907,4,133,47,"3,805",3543,1,261
 就業者,"6,682",3111,3103,1080,1890,4,129,8,"3,556",3309,1,246
  主に仕事,"5,651",2664,2659,1016,1630,3,10,5,"2,974",2784,1,189
  家事のほか仕事,471,201,200,17,182,-,1,1,269,241,-,28
  通学のかたわら仕事,2,2,2,1,-,1,-,-,-,-,-,-
  休業者,558,244,242,46,78,-,118,2,313,284,-,29
 完全失業者,316,67,28,7,17,-,4,39,249,234,-,15
非労働力人口,"13,005",538,535,203,318,-,14,3,"12,462",4654,6,7802
 家事,"1,291",56,54,32,21,-,1,2,"1,234",1180,-,54
 通学,4,-,-,-,-,-,-,-,4,1,3,-
 その他,"11,710",482,481,171,297,-,13,1,"11,224",3473,3,7748
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-
妻75～79歳2),"12,908","1,563","1,547",534,930,1,82,16,"11,287","5,291",6,"5,990"
労働力人口,"2,985","1,356","1,341",468,797,1,75,15,"1,623",1438,1,184
 就業者,"2,877",1336,1335,465,794,1,75,1,"1,535",1358,1,176
