﻿"非第3表 従業上の地位（7区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,

"年齢（5歳階級）,従業上の地位(7区分)",総数,,,,,男,,,,,女,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数1),,,,,,,,,,,,,,,
総数,"688,268","545,131","100,034","28,419","14,684","387,064","358,236","6,030","14,500","8,298","301,204","186,895","94,004","13,919","6,386"
　　雇用者,"521,409","417,678","65,140","27,843","10,748","279,957","257,500","3,025","14,166","5,266","241,452","160,178","62,115","13,677","5,482"
　　　常雇,"433,403","372,588","39,531","12,256","9,028","246,577","235,123","1,100","5,882","4,472","186,826","137,465","38,431","6,374","4,556"
　　　臨時雇,"88,006","45,090","25,609","15,587","1,720","33,380","22,377","1,925","8,284",794,"54,626","22,713","23,684","7,303",926
　　役員,"46,348",40269,"5,199",67,813,"34,488",33438,456,40,554,"11,860",6831,"4,743",27,259
　　雇人のある業主,"24,747",22984,"1,277",42,444,"20,195",19555,241,23,376,"4,552",3429,"1,036",19,68
　　雇人のない業主,"58,373","48,077","7,499",227,"2,570","45,235","41,287","1,751",142,"2,055","13,138","6,790","5,748",85,515
　　家庭従業者,"33,079",15466,"17,394",219,-,"6,774",6228,423,123,-,"26,305",9238,"16,971",96,-
　　家庭内職者,"4,088",585,"3,485",18,-,325,188,132,5,-,"3,763",397,"3,353",13,-
15～19歳,"13,202",4215,481,8255,251,"6,333",2374,163,3653,143,"6,869",1841,318,4602,108
　　雇用者,12877,4021,454,8159,243,6151,2256,148,3608,139,6726,1765,306,4551,104
　　　常雇,7176,3181,192,3643,160,3455,1787,64,1513,91,3721,1394,128,2130,69
　　　臨時雇,5701,840,262,4516,83,2696,469,84,2095,48,3005,371,178,2421,35
　　役員,35,31,1,3,-,19,17,1,1,-,16,14,-,2,-
　　雇人のある業主,19,9,-,8,2,11,6,-,4,1,8,3,-,4,1
　　雇人のない業主,104,81,-,19,4,52,40,-,10,2,52,41,-,9,2
　　家庭従業者,155,73,22,60,-,95,55,12,28,-,60,18,10,32,-
　　家庭内職者,9,-,4,5,-,3,-,2,1,-,6,-,2,4,-
20～24歳,60016,40390,1926,16697,1003,28031,18530,389,8642,470,31985,21860,1537,8055,533
　　雇用者,58249,39116,1743,16425,965,26966,17689,341,8486,450,31283,21427,1402,7939,515
　　　常雇,41981,32902,824,7558,697,18911,14756,114,3730,311,23070,18146,710,3828,386
　　　臨時雇,16268,6214,919,8867,268,8055,2933,227,4756,139,8213,3281,692,4111,129
　　役員,326,285,16,21,4,163,142,5,13,3,163,143,11,8,1
　　雇人のある業主,99,72,2,23,2,66,55,-,11,-,33,17,2,12,2
　　雇人のない業主,540,353,35,124,28,314,214,11,74,15,226,139,24,50,13
　　家庭従業者,745,550,99,96,-,509,425,28,56,-,236,125,71,40,-
　　家庭内職者,45,9,30,6,-,10,4,4,2,-,35,5,26,4,-
25～29歳,73139,65823,4024,2095,1197,38226,36082,336,1388,420,34913,29741,3688,707,777
　　雇用者,68656,62123,3388,2025,1120,35229,33266,254,1339,370,33427,28857,3134,686,750
　　　常雇,58402,54742,2035,670,955,30800,29955,109,431,305,27602,24787,1926,239,650
　　　臨時雇,10254,7381,1353,1355,165,4429,3311,145,908,65,5825,4070,1208,447,100
　　役員,928,842,62,12,12,674,655,6,8,5,254,187,56,4,7
　　雇人のある業主,382,368,8,2,4,329,324,-,1,4,53,44,8,1,-
　　雇人のない業主,1492,1264,146,26,56,1029,947,25,19,38,463,317,121,7,18
　　家庭従業者,1552,1193,332,27,-,947,880,47,20,-,605,313,285,7,-
　　家庭内職者,111,21,87,3,-,10,5,4,1,-,101,16,83,2,-
30～34歳,79986,69681,7802,818,1685,46552,45224,279,541,508,33434,24457,7523,277,1177
　　雇用者,70418,61917,6189,774,1538,40045,38934,184,510,417,30373,22983,6005,264,1121
　　　常雇,61652,56132,3975,210,1335,37050,36482,83,130,355,24602,19650,3892,80,980
　　　臨時雇,8766,5785,2214,564,203,2995,2452,101,380,62,5771,3333,2113,184,141
　　役員,2203,1983,188,6,26,1720,1700,5,3,12,483,283,183,3,14
　　雇人のある業主,1251,1204,38,-,9,1087,1077,3,-,7,164,127,35,-,2
　　雇人のない業主,3245,2795,327,21,102,2397,2278,37,17,65,848,517,290,4,37
　　家庭従業者,2560,1736,808,16,-,1274,1218,46,10,-,1286,518,762,6,-
　　家庭内職者,290,37,252,1,-,15,10,4,1,-,275,27,248,-,-
35～39歳,"70,372","58,959","9,986",259,1168,"41,398","40,550",217,148,483,"28,974","18,409","9,769",111,685
　　雇用者,"58,511",49543,7726,234,1008,"33,353",32724,115,133,381,"25,158",16819,7611,101,627
　　　常雇,"51,686",45738,5003,72,873,"31,597",31180,49,38,330,"20,089",14558,4954,34,543
　　　臨時雇,"6,825",3805,2723,162,135,"1,756",1544,66,95,51,"5,069",2261,2657,67,84
　　役員,"3,301",2968,299,4,30,"2,614",2585,12,2,15,687,383,287,2,15
　　雇人のある業主,"1,831",1766,46,5,14,"1,590",1570,4,3,13,241,196,42,2,1
　　雇人のない業主,"3,761",3188,457,9,107,"2,839",2716,48,7,68,922,472,409,2,39
　　家庭従業者,"2,555",1453,1095,7,-,981,945,33,3,-,"1,574",508,1062,4,-
　　家庭内職者,397,36,361,-,-,12,7,5,-,-,385,29,356,-,-
