﻿"非第13表  世帯人員（2区分）,労働力状態（5区分）,従業上の地位（3区分）,世帯主との続き柄（6区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上一般世帯人員-京都市",,,,,,,,,,,,
,総数2),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者5),総数,家事　　　,通学,その他
,,,総数3),雇用者,,,,,,,,
"年齢（5歳階級）,世帯人員（2区分）,世帯主との続き柄（6区分）", ,,,総数4),常雇,臨時雇,自営業主･家族従業者,, , , ,
総数：総数 1),,,,,,,,,,,,
総数,"1,257,264","733,559","687,033","566,689","432,769","87,588","120,120","46,526","449,347","199,757","100,552","149,038"
  2人以上の一般世帯,"1,001,206","609,437","573,464","464,619",352773,"69,183","108,621","35,973","364,822",181559,"68,021",115242
  世帯主,"385,392",292157,279605,217859,171094,15857,61710,12552,"77,732",19459,"1,340",56933
  配偶者,"312,071",143907,140503,109253,75697,25732,31165,3404,"167,779",139737,509,27533
  子6),"236,567","152,975","135,099",122978,95309,24725,12044,17876,"76,074",10131,"61,038",4905
  父母7),"40,584","5,966","5,732","3,402",2056,649,2318,234,"32,617",9691,36,22890
  孫,"7,742","3,536","3,057","2,863",2099,725,189,479,"3,949",172,"3,629",148
  その他,"18,850","10,896","9,468","8,264",6518,"1,495","1,195","1,428","6,671",2369,"1,469",2833
 1人の一般世帯（単独世帯）,"256,058",124122,113569,102070,79996,18405,11499,10553,"84,525",18198,"32,531",33796
 15-19歳,"77,048","14,725","12,961","12,678","7,081","5,562",280,"1,764","58,280",744,"56,657",879
  2人以上の一般世帯,"62,046","10,574","9,203","8,964",4683,"4,263",236,"1,371","49,797",633,"48,434",730
  世帯主,182,95,91,86,64,20,5,4,71,5,63,3
  配偶者,138,24,22,20,16,4,2,2,114,111,2,1
  子6),"57,243","9,618","8,397",8179,4195,3972,215,1221,"46,147",457,"45,042",648
  父母7),-,-,-,-,-,-,-,-,-,-,-,-
  孫,"3,390",467,368,357,189,167,11,99,"2,825",31,"2,728",66
  その他,"1,093",370,325,322,219,100,3,45,640,29,599,12
 1人の一般世帯（単独世帯）,"15,002",4151,3758,3714,2398,1299,44,393,"8,483",111,"8,223",149
 20-24歳,"119,871","65,951","59,503","58,088","41,718","16,044","1,403","6,448","41,151","3,267","36,568","1,316"
  2人以上の一般世帯,"64,054","42,105","37,035","35,863",25755,"9,918","1,160","5,070","20,008",2985,"16,143",880
  世帯主,"3,620",2703,2514,2422,2051,325,92,189,692,79,580,33
  配偶者,"2,655",927,850,803,635,162,47,77,"1,722",1657,49,16
  子6),"52,798","35,487","31,050",30104,21244,8731,937,4437,"15,822",1108,"13,963",751
  父母7),-,-,-,-,-,-,-,-,-,-,-,-
  孫,"2,428","1,410","1,222","1,172",826,345,48,188,929,54,836,39
  その他,"2,553","1,578","1,399","1,362",999,355,36,179,843,87,715,41
 1人の一般世帯（単独世帯）,"55,817",23846,22468,22225,15963,6126,243,1378,"21,143",282,"20,425",436
 25-29歳,"104,463","79,936","73,022","69,476","58,309","10,239","3,528","6,914","15,483","9,632","4,692","1,159"
  2人以上の一般世帯,"74,449","60,179","54,531","51,403",43283,"7,356","3,110","5,648","12,303",9486,"1,926",891
  世帯主,"13,450",12310,11790,11004,10078,650,786,520,539,217,251,71
  配偶者,"14,634",6765,6410,5996,4665,1254,414,355,"7,843",7644,132,67
  子6),"42,906","38,166","33,742",31928,26499,5044,1799,4424,"3,566",1459,"1,403",704
  父母7),-,-,-,-,-,-,-,-,-,-,-,-
  孫,"1,285","1,127",989,932,759,158,55,138,117,37,54,26
  その他,"2,174","1,811","1,600","1,543",1282,250,56,211,238,129,86,23
 1人の一般世帯（単独世帯）,"30,014",19757,18491,18073,15026,2883,418,1266,"3,180",146,"2,766",268
 30-34歳,"114,505","85,988","79,914","72,567","61,610",8754,"7,328","6,074","21,659","19,053","1,425","1,181"
  2人以上の一般世帯,"94,599","71,805","66,836","60,198",51184,"7,030","6,619","4,969","20,637",18905,784,948
  世帯主,"29,558",27753,26766,24099,21770,1147,2667,987,800,462,205,133
  配偶者,"30,576",13759,13236,11832,9103,2450,1403,523,"16,785",16565,127,93
  子6),"32,412","28,604","25,380",22961,19235,3230,2402,3224,"2,800",1719,407,674
  父母7),-,-,-,-,-,-,-,-,-,-,-,-
  孫,478,405,363,308,253,41,55,42,51,32,7,12
  その他,"1,575","1,284","1,091",998,823,162,92,193,201,127,38,36
 1人の一般世帯（単独世帯）,"19,906",14183,13078,12369,10426,1724,709,1105,"1,022",148,641,233
 35-39歳,"98,780","74,890","70,325","61,774","51,653",6820,"8,535","4,565","18,994","17,432",536,"1,026"
  2人以上の一般世帯,"85,267","65,014","61,314","53,494",44551,"5,922","7,804","3,700","18,423",17303,307,813
  世帯主,"33,431",31603,30533,26813,23699,1045,3719,1070,875,634,95,146
  配偶者,"30,881",15604,15145,13123,9629,3036,2018,459,"15,253",15119,55,79
  子6),"19,677","16,768","14,747",12759,10563,1727,1977,2021,"2,125",1441,140,544
  父母7),-,-,-,-,-,-,-,-,-,-,-,-
  孫,117,94,83,70,56,12,13,11,19,13,3,3
  その他,"1,161",945,806,729,604,102,77,139,151,96,14,41
 1人の一般世帯（単独世帯）,"13,513",9876,9011,8280,7102,898,731,865,571,129,229,213
 40-44歳,"87,668","69,444","66,051","56,900","46,200",6393,"9,135","3,393","14,620","13,444",206,970
  2人以上の一般世帯,"77,030","61,316","58,693","50,275",40530,"5,718","8,402","2,623","14,174",13279,128,767
