﻿"非第11表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,

"地域,産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
北区,,,,,,,,,,,,,,,,
総数,"57,937","1,181","5,496",731,"2,252","2,513","11,785","8,008","3,777","39,228","3,355","20,427","8,118","7,328",39.8,"2,250,114"
　　雇用者,"41,246",817,"3,690",427,"1,519","1,744","8,668","6,121","2,547","27,858","2,456","15,348","5,553","4,501",39.2,"1,577,863"
　　　常雇,"33,745",677,"1,896",198,785,913,"5,263","3,517","1,746","25,696","1,932","14,080","5,331","4,353",42.3,"1,390,233"
　　　臨時雇,"7,501",140,"1,794",229,734,831,"3,405","2,604",801,"2,162",524,"1,268",222,148,25.5,"187,630"
　　役員,"4,210",90,284,37,124,123,541,296,245,"3,295",212,"1,670",732,681,43.6,"179,426"
　　雇人のある業主,"2,591",39,136,22,54,60,282,146,136,"2,134",130,889,488,627,47.5,"121,178"
　　雇人のない業主,"5,784",226,683,129,306,248,"1,067",623,444,"3,788",308,"1,615",889,976,40.9,"226,618"
　　家庭従業者,"3,541",-,561,95,196,270,966,627,339,"2,000",212,827,436,525,37.1,"130,832"
　　家庭内職者,546,-,140,21,51,68,258,194,64,148,37,75,20,16,25.2,"13,764"
 A 農業,718,12,56,1,27,28,137,94,43,511,38,204,149,120,42.9,"30,193"
 B 林業,143,7,13,5,4,4,33,16,17,90,21,48,16,5,36.1,"4,912"
 C 漁業,1,-,1,-,-,1,-,-,-,-,-,-,-,-,10,10
 D 鉱業,2,-,-,-,-,-,-,-,-,2,-,1,1,-,47,94
 E 建設業,"3,318",63,201,25,91,85,368,206,162,"2,677",120,"1,384",622,551,45,"145,927"
 F 製造業,"8,758",127,535,72,231,232,"1,495",920,575,"6,583",514,"3,709","1,411",949,41.3,"355,945"
 G 電気･ガス･熱供給･水道業,154,-,3,-,3,-,14,7,7,136,9,100,23,4,41.2,"6,308"
 H 情報通信業,"1,021",25,31,6,13,12,123,77,46,838,70,428,198,142,44,"43,611"
 I 運輸業,"1,937",27,60,7,20,33,205,122,83,"1,643",56,688,391,508,48.7,"93,002"
 J 卸売・小売業,"12,167",136,1127,94,446,587,"2,833","1,989",844,"8,052",723,"3,906","1,626","1,797",40,"480,745"
 K 金融・保険業,"1,302",10,41,1,21,19,142,89,53,"1,106",109,608,253,136,42.9,"55,249"
 L 不動産業,"1,483",35,251,68,101,82,354,226,128,840,81,438,163,158,35.7,"51,528"
 M 飲食店，宿泊業,"5,085",71,859,83,299,477,"1,669",1318,351,"2,480",223,913,497,847,35.7,"178,790"
 N 医療，福祉,"6,199",115,642,72,263,307,"1,527","1,035",492,"3,905",480,"2,438",617,370,36.3,"220,767"
 Ｏ 教育，学習支援業,"4,168",60,673,162,286,225,685,444,241,"2,740",232,"1,415",610,483,37.5,"153,666"
 P 複合サービス事業,393,5,11,-,7,4,89,49,40,288,38,199,34,17,38.3,"14,852"
 Q サービス業(他に分類されないもの)2),"8,102",137,762,100,328,334,"1,692","1,160",532,"5,492",523,"2,837","1,181",951,39.6,"314,594"
 Ｒ 公務（他に分類されないもの）,"1,256",21,24,4,16,4,129,51,78,"1,080",53,693,182,152,43.9,"54,126"
 Ｓ 分類不能の産業,"1,730",330,206,31,96,79,290,205,85,765,65,418,144,138,36.3,"45,795"
男,"32,505",688,"2,017",272,841,904,"3,952","2,471","1,481","25,685","1,309","12,534","5,929","5,913",44.7,"1,415,525"
　　雇用者,"21,936",402,"1,353",161,562,630,"2,749","1,837",912,"17,291",819,"8,787","3,961","3,724",44.2,"945,519"
　　　常雇,"18,957",336,669,60,285,324,"1,559",966,593,"16,252",656,"8,168","3,818","3,610",46.8,"864,623"
　　　臨時雇,"2,979",66,684,101,277,306,"1,190",871,319,"1,039",163,619,143,114,27.8,"80,896"
　　役員,"3,116",61,117,14,54,49,231,115,116,"2,707",135,"1,331",629,612,46.9,"143,418"
　　雇人のある業主,"2,184",36,102,16,42,44,179,88,91,"1,867",91,786,434,556,48.8,"104,889"
　　雇人のない業主,"4,553",184,373,69,156,148,713,384,329,"3,267",230,"1,387",775,875,43.7,"190,277"
　　家庭従業者,661,-,59,9,19,31,66,38,28,530,30,230,129,141,45.6,"29,841"
　　家庭内職者,46,-,12,3,7,2,12,8,4,22,4,12,1,5,32,"1,474"
 A 農業,457,9,23,-,12,11,61,43,18,364,25,147,103,89,46,"20,604"
 B 林業,119,7,5,1,2,2,25,9,16,82,19,45,14,4,38.6,"4,319"
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,-,2,-,1,1,-,47,94
 E 建設業,"2,824",55,104,7,51,46,218,98,120,"2,438",74,"1,238",591,535,47.5,"131,235"
 F 製造業,"5,404",84,165,20,84,61,427,219,208,"4,714",226,"2,564","1,125",799,45.8,"242,938"
 G 電気･ガス･熱供給･水道業,136,-,1,-,1,-,9,3,6,125,9,92,20,4,42.3,"5,705"
 H 情報通信業,734,16,15,3,8,4,65,37,28,635,43,306,161,125,46.1,"32,977"
 I 運輸業,"1,726",24,38,5,13,20,144,79,65,"1,518",40,623,368,487,50.2,"85,409"
