﻿"非第33表  国籍(11区分),産業(大分類),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,

"男女,産業(大分類)",総数,"韓国,朝　鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他1)
総数,"14,609","10,713","1,689",174,36,47,28,163,397,33,21,"1,308"
 A 農業,21,15,1,1,-,-,-,-,1,-,-,3
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,2,1,-,-,-,-,-,-,-,-,-,1
 D 鉱業,6,4,1,-,-,-,-,-,-,-,-,1
 E 建設業,"1,572",1448,36,3,1,5,-,-,5,1,-,73
 F 製造業,"1,962","1,365",378,47,2,19,11,5,10,12,12,101
 G 電気･ガス･熱供給･水道業,8,7,1,-,-,-,-,-,-,-,-,-
 H 情報通信業    ,181,110,30,1,-,1,3,6,8,1,-,21
  I 運輸業,668,598,32,2,-,-,-,1,3,-,-,32
 J 卸売・小売業,2125,1703,265,16,6,1,5,3,7,4,2,113
 K 金融・保険業    ,353,328,6,-,-,-,-,-,3,-,1,15
 L 不動産業    ,469,434,19,-,-,-,-,-,2,-,-,14
 M 飲食店，宿泊業,1975,1404,355,45,14,8,2,5,9,4,1,128
 N 医療，福祉,724,625,57,3,1,-,1,-,3,1,-,33
 O 教育，学習支援業,1414,295,166,10,7,6,3,127,282,4,1,513
 P 複合サービス事業,16,14,2,-,-,-,-,-,-,-,-,-
 Q サービス業（他に分類されないもの）    ,"2,141","1,684",178,37,3,7,1,8,47,6,3,167
 R 公務（他に分類されないもの）    ,18,10,-,-,-,-,-,2,2,-,-,4
 S 分類不能の産業    ,954,668,162,9,2,-,2,6,15,-,1,89
男,"8,425","6,113",866,29,21,39,21,130,288,15,14,889
 A 農業,15,12,-,-,-,-,-,-,-,-,-,3
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,-,-,-,-,-,-,1
 D 鉱業,6,4,1,-,-,-,-,-,-,-,-,1
 E 建設業,"1,375",1266,32,2,1,5,-,-,5,1,-,63
 F 製造業,"1,147",836,178,13,2,19,10,5,9,5,8,62
 G 電気･ガス･熱供給･水道業,4,4,-,-,-,-,-,-,-,-,-,-
 H 情報通信業    ,121,64,21,-,-,-,3,6,6,1,-,20
  I 運輸業,589,532,25,1,-,-,-,1,2,-,-,28
 J 卸売・小売業,901,702,114,1,3,1,4,3,7,-,1,65
 K 金融・保険業    ,210,196,1,-,-,-,-,-,2,-,-,11
 L 不動産業    ,330,309,10,-,-,-,-,-,2,-,-,9
 M 飲食店，宿泊業,848,543,187,6,6,7,1,5,5,2,1,85
 N 医療，福祉,218,177,26,-,1,-,-,-,1,-,-,13
 O 教育，学習支援業,905,142,88,1,5,3,1,98,201,2,1,363
 P 複合サービス事業,8,8,-,-,-,-,-,-,-,-,-,-
 Q サービス業（他に分類されないもの）    ,"1,178",921,86,3,2,4,1,6,38,4,2,111
 R 公務（他に分類されないもの）    ,9,6,-,-,-,-,-,1,-,-,-,2
 S 分類不能の産業    ,560,391,97,2,1,-,1,5,10,-,1,52
女,"6,184","4,600",823,145,15,8,7,33,109,18,7,419
 A 農業,6,3,1,1,-,-,-,-,1,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,197,182,4,1,-,-,-,-,-,-,-,10
 F 製造業,815,529,200,34,-,-,1,-,1,7,4,39
 G 電気･ガス･熱供給･水道業,4,3,1,-,-,-,-,-,-,-,-,-
 H 情報通信業    ,60,46,9,1,-,1,-,-,2,-,-,1
  I 運輸業,79,66,7,1,-,-,-,-,1,-,-,4
 J 卸売・小売業,1224,1001,151,15,3,-,1,-,-,4,1,48
 K 金融・保険業    ,143,132,5,-,-,-,-,-,1,-,1,4
 L 不動産業    ,139,125,9,-,-,-,-,-,-,-,-,5
 M 飲食店，宿泊業,1127,861,168,39,8,1,1,-,4,2,-,43
 N 医療，福祉,506,448,31,3,-,-,1,-,2,1,-,20
 O 教育，学習支援業,509,153,78,9,2,3,2,29,81,2,-,150
 P 複合サービス事業,8,6,2,-,-,-,-,-,-,-,-,-
 Q サービス業（他に分類されないもの）    ,963,763,92,34,1,3,-,2,9,2,1,56
 R 公務（他に分類されないもの）    ,9,4,-,-,-,-,-,1,2,-,-,2
 S 分類不能の産業    ,394,277,65,7,1,-,1,1,5,-,-,37
1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
