﻿"非第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(日本人及び雇用者）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

日本人：総数1),,,,,,,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業
総数,"673,659","5,492",385,12,40,"43,008","108,872","2,357","14,054","31,226","142,037","15,080","13,896","54,515","65,054","39,624","4,629","96,361","15,141","21,876","556,447",977,213,10,36,"29,785","88,742","2,357","13,050","27,808","117,470","14,236","9,905","41,925","60,018",36251,4611,75645,15141,18267
 15-19歳,"12,982",21,1,-,-,442,835,14,50,270,4024,24,12,4310,387,691,36,"1,117",46,702,"12,702",18,1,-,-,404,787,14,50,267,3988,24,12,4258,382,682,36,1058,46,675
 20-24歳,"58,653",145,10,1,1,"1,992","4,987",85,"1,268","1,475","14,177",1218,444,10372,"6,484","4,264",271,"8,288",778,"2,393","57,275",105,8,1,1,"1,787","4,770",85,"1,245","1,464","13,985",1211,438,10207,"6,451",4137,271,8004,778,2327
 25-29歳,"71,428",222,7,-,4,"3,982","9,869",276,"2,823","2,159","14,574",1748,789,"5,137","9,261","4,677",564,"11,152","1,722","2,462","67,997",139,6,-,4,"3,248","9,416",276,"2,732","2,127","14,078",1730,757,"4,723","9,168",4562,563,10407,1722,2339
 30-34歳,"78,234",297,26,2,8,"6,040","12,860",345,"2,573","3,270","15,434","1,825","1,019","4,797","8,689","4,337",753,"11,590","1,996","2,373","71,105",127,21,2,8,"4,410","11,933",345,"2,411","3,186","14,266",1782,945,"4,020","8,403",4112,753,10224,1996,2161
 35-39歳,"68,771",270,28,1,2,"5,314","12,445",338,"2,090","3,219","13,443",1993,"1,042","3,875","7,181","3,831",588,"9,446","1,747","1,918","60,508",103,22,1,2,"3,686","11,337",338,"1,916","3,081","12,133",1921,947,"2,993","6,762",3525,588,7710,1747,1696
 40-44歳,"64,556",246,20,-,8,"4,314","10,922",285,"1,621","2,863","12,742",2077,994,"3,746","7,417","4,525",509,"8,489","2,160","1,618","55,704",65,15,-,7,"2,971","9,813",285,"1,460","2,700","11,179",1987,825,"2,779",6826,4124,507,6594,2160,1407
 45-49歳,"58,115",295,35,2,3,"3,616","9,297",288,"1,089","2,615","12,012",1788,954,"3,514","6,731","4,758",518,"7,209","2,080","1,311","48,946",59,24,1,3,"2,486","8,041",288,978,"2,402","10,279",1697,761,"2,428","6,069",4349,518,5398,2080,1085
 50-54歳,"63,423",399,37,-,1,"4,394","10,783",321,868,"3,523","13,443","1,710","1,116","4,201","6,148","4,316",569,"8,104","1,979","1,511","51,319",72,20,-,1,"2,864","8,733",321,786,"3,095","11,095","1,594",829,"2,721","5,514",3904,566,5980,1979,1245
 55-59歳,"81,378",584,60,1,5,"5,733","15,358",294,958,"5,600","17,118","1,626","1,897","6,055","6,153","3,962",525,"11,429","1,858","2,162","61,955",98,29,1,5,"3,637","11,654",294,870,"4,793","12,946",1480,"1,347","3,592",5469,3506,520,8187,1858,1669
 60-64歳,"52,331",632,43,-,4,"3,853","9,709",92,384,"3,659",10578,594,"1,764",4263,3236,2086,186,8983,504,1761,"35,806",78,20,-,3,"2,311","6,263",92,343,"2,960",6805,492,"1,199",2350,2777,1776,184,6385,504,1264
 65-69歳,"30,991",695,39,-,2,"1,925","5,981",12,168,"1,740",6610,277,"1,312",2293,1666,1101,63,5468,158,1481,"18,117",42,17,-,1,"1,124","3,190",12,136,"1,255",3517,197,751,1131,1282,887,61,3358,158,998
 70-74歳,"18,176",761,45,3,2,927,"3,508",3,99,659,4241,121,"1,122",1149,868,666,28,2863,91,1020,"8,865",40,18,2,1,555,"1,694",3,73,370,1817,80,546,445,527,484,26,1418,91,675
 75-79歳,"8,956",623,24,2,-,351,"1,458",4,39,124,2146,56,789,506,547,261,16,1400,17,593,"3,855",25,8,2,-,217,706,4,30,71,844,29,322,178,265,148,16,611,17,362
 80-84歳,"3,858",228,10,-,-,97,577,-,20,40,1017,12,426,215,220,108,1,554,3,330,"1,520",3,4,-,-,65,272,-,18,30,364,7,150,66,94,39,1,206,3,198
 85歳以上,"1,807",74,-,-,-,28,283,-,4,10,478,11,216,82,66,41,2,269,2,241,773,3,-,-,-,20,133,-,2,7,174,5,76,34,29,16,1,105,2,166
平均年齢,44.5,58.9,55.9,53.8,45.7,45.3,46.7,42.5,38.2,47.5,44.4,42.3,54.3,40.6,41.7,42.4,42,45.1,42.8,45.5,42.2,43.5,51.9,52.6,43.9,43.9,44.4,42.5,37.8,46.3,41.6,41.6,50.4,36.6,40.7,41.6,41.9,42.7,42.8,43.2
