﻿"非第16表  世帯の家族類型(3区分),子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,

子供の有無・数・年齢(52区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員
北区,,,,,,,,,,,,,,,
　総数,"26,308","84,687","84,624","23,062","69,602","69,550","2,802","13,240","13,231",444,"1,845","1,843","2,352","12,109","12,099"
　　子供なし,"9,914","20,936","20,911","9,068","18,160","18,136",709,"2,340","2,339",137,436,436,16,86,86
　　子供あり,"16,394","63,751","63,713","13,994","51,442","51,414","2,093","10,900","10,892",307,"1,409","1,407","2,336","12,023","12,013"
　　　最年少の子供が0歳,750,"2,882","2,881",689,"2,527","2,527",59,346,345,2,9,9,60,350,349
　 　　　　　　　　　　　1-2歳,"1,386","5,391","5,391","1,257","4,669","4,669",125,703,703,4,19,19,126,708,708
 　　　　　　　　　　　　  1歳,721,"2,833","2,833",645,"2,410","2,410",74,414,414,2,9,9,74,414,414
 　　　　　　　　　　　　  2歳,665,"2,558","2,558",612,"2,259","2,259",51,289,289,2,10,10,52,294,294
　　　　　　　　　　　　　3-5歳,"1,641","6,713","6,710","1,459","5,683","5,680",177,"1,000","1,000",5,30,30,178,"1,007","1,007"
　　　　　　　　　　　　   3歳,613,"2,435","2,433",555,"2,106","2,104",56,316,316,2,13,13,56,316,316
 　　　　　　　　　　　　　4歳,516,"2,128","2,128",457,"1,792","1,792",58,329,329,1,7,7,59,336,336
    　　　                 5歳,512,"2,150","2,149",447,"1,785","1,784",63,355,355,2,10,10,63,355,355
　 　　　　　　　　　　　6-8歳,"1,405","5,934","5,934","1,228","4,925","4,925",175,"1,001","1,001",2,8,8,175,"1,001","1,001"
    　　　                 6歳,464,"1,943","1,943",411,"1,641","1,641",51,294,294,2,8,8,51,294,294
    　　　                 7歳,456,"1,921","1,921",397,"1,583","1,583",59,338,338,-,-,-,59,338,338
    　　　                 8歳,485,"2,070","2,070",420,"1,701","1,701",65,369,369,-,-,-,65,369,369
　 　　　　　　　　　　　9-11歳,"1,267","5,407","5,405","1,058","4,229","4,227",207,"1,166","1,166",2,12,12,208,"1,171","1,171"
    　　　                 9歳,443,"1,881","1,881",377,"1,514","1,514",65,362,362,1,5,5,66,367,367
    　　　               10歳,408,"1,735","1,734",348,"1,390","1,389",60,345,345,-,-,-,60,345,345
    　　　               11歳,416,"1,791","1,790",333,"1,325","1,324",82,459,459,1,7,7,82,459,459
　　　　　 　　　　　　12-14歳,"1,202","5,115","5,115","1,004","4,017","4,017",193,"1,074","1,074",5,24,24,195,"1,085","1,085"
    　　　               12歳,395,"1,667","1,667",338,"1,347","1,347",57,320,320,-,-,-,57,320,320
    　　　               13歳,383,"1,637","1,637",322,"1,295","1,295",60,337,337,1,5,5,61,342,342
    　　　               14歳,424,"1,811","1,811",344,"1,375","1,375",76,417,417,4,19,19,77,423,423
 　　　　　　　　　　　15-17歳,"1,210","5,089","5,083",983,"3,878","3,873",221,"1,184","1,183",6,27,27,223,"1,194","1,193"
    　　　               15歳,420,"1,781","1,781",339,"1,341","1,341",79,432,432,2,8,8,79,432,432
    　　　               16歳,412,"1,740","1,735",340,"1,344","1,339",72,396,396,-,-,-,72,396,396
    　　　               17歳,378,"1,568","1,567",304,"1,193","1,193",70,356,355,4,19,19,72,366,365
　　　　　 　　　　　　18歳以上,"7,533","27,220","27,194","6,316","21,514","21,496",936,"4,426","4,420",281,"1,280","1,278","1,171","5,507","5,499"
　　子供が1人,"7,489","23,856","23,838","6,447","19,354","19,341",807,"3,492","3,489",235,1010,1008,997,"4,319","4,314"
　　　　　　　　　子供が0歳,367,"1,147","1,147",345,"1,035","1,035",21,108,108,1,4,4,22,112,112
　 　　　　　　　　　　 　1-2歳,618,"1,963","1,963",564,"1,692","1,692",53,267,267,1,4,4,53,267,267
　　　　　　　　　　　　　3-5歳,525,"1,679","1,679",465,"1,395","1,395",59,280,280,1,4,4,59,280,280
　　 　　　　　　　　　 　6-8歳,342,"1,077","1,077",307,921,921,33,148,148,2,8,8,33,148,148
　　 　　　　　　　　　　9-11歳,293,937,936,253,760,759,40,177,177,-,-,-,40,177,177
　　 　　　　　　　　　12-14歳,247,783,783,218,654,654,27,121,121,2,8,8,27,121,121
　　 　　　　　　　　　15-17歳,301,966,966,251,753,753,47,201,201,3,12,12,47,201,201
　　 　　　　　　　　　18歳以上,"4,796","15,304","15,287","4,044","12,144","12,132",527,"2,190","2,187",225,970,968,716,"3,013","3,008"
　　子供が2人,"6,860","28,844","28,829","5,870","23,490","23,480",931,"5,041","5,036",59,313,313,974,"5,272","5,267"
　　　最年少の子供が0歳,282,"1,191","1,190",251,"1,004","1,004",30,182,181,1,5,5,30,182,181
　 　　　　　　　　　　 　1-2歳,574,"2,381","2,381",518,"2,072","2,072",53,294,294,3,15,15,54,299,299
　　　　　　　　　　　　　3-5歳,804,"3,329","3,328",732,"2,929","2,928",71,395,395,1,5,5,71,395,395
　　 　　　　　　　　　 　6-8歳,733,"3,056","3,056",648,"2,592","2,592",85,464,464,-,-,-,85,464,464
