﻿"非第12表  就業時間(10区分),従業上の地位(7区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),従業上の地位(7区分)",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
総  数 : 総  数 1) ,,,,,,,,,,,,,,,,
総数3),"688,268","14,684","55,206","7,211","22,648","25,347","133,665","89,665","44,000","481,625","43,494","250,220","98,854","89,057",40.6,"27,237,890"
　　雇用者,"521,409","10,748","37,853","4,378","15,709","17,766","102,786","70,813","31,973","367,254","34,414","199,323","73,665","59,852",40.3,"20,465,544"
　　　常雇,"433,403","9,028","19,464","1,915","8,443","9,106","63,087","40,798","22,289","339,060","27,619","183,107","70,452","57,882",43.1,"18,152,868"
　　　臨時雇,"88,006","1,720","18,389","2,463","7,266","8,660","39,699","30,015","9,684","28,194","6,795","16,216","3,213","1,970",26.8,"2,312,676"
　　役員,"46,348",813,"2,946",398,"1,223","1,325","5,705","3,317","2,388","36,881","2,239","18,483","7,750","8,409",44.4,"2,022,692"
　　雇人のある業主,"24,747",444,"1,303",148,589,566,"2,810","1,478","1,332","20,188","1,239","7,987","4,600","6,362",48,"1,167,311"
　　雇人のない業主,"58,373","2,570","6,595","1,329","2,730","2,536","11,343","6,683","4,660","37,677","3,278","16,314","8,652","9,433",40.7,"2,263,020"
　　家庭従業者,"33,079",-,"5,315",780,"1,980","2,555","8,994","5,871","3,123","18,654","2,052","7,670","4,020","4,912",37,"1,219,426"
　　家庭内職者,"4,088",-,"1,178",178,407,593,"1,999","1,487",512,911,265,408,158,80,23.5,"96,066"
15-19歳3),"13,202",251,"4,430",567,"1,713","2,150","5,169","4,355",814,"3,255",498,"1,841",547,369,23.4,"300,340"
　　雇用者,"12,877",243,"4,352",554,"1,677","2,121","5,073","4,289",784,"3,119",473,"1,771",519,356,23.2,"291,238"
　　　常雇,"7,176",160,"1,864",217,727,920,"2,478","2,046",432,"2,585",295,"1,497",464,329,27.8,"192,283"
　　　臨時雇,"5,701",83,"2,488",337,950,"1,201","2,595","2,243",352,534,178,274,55,27,17.6,"98,955"
　　役員,35,-,7,-,4,3,2,2,-,26,2,14,6,4,38,"1,329"
　　雇人のある業主,19,2,4,-,3,1,4,4,-,9,-,4,1,4,35.9,610
　　雇人のない業主,104,4,21,6,8,7,40,21,19,34,14,16,4,-,27.2,"2,587"
　　家庭従業者,155,-,38,7,15,16,49,38,11,66,8,36,17,5,29.2,"4,470"
　　家庭内職者,9,-,7,-,5,2,1,1,-,1,1,-,-,-,11.1,100
20-24歳3),"60,016",1003,"9,532","1,366","3,840","4,326","14,847","10,910","3,937","34,297","3,584","19,388","6,515","4,810",34.9,"2,049,937"
　　雇用者,"58,249",965,"9,223","1,288","3,720","4,215","14,416","10,660","3,756","33,330","3,486","18,950","6,282","4,612",34.9,"1,988,220"
　　　常雇,"41,981",697,"4,272",554,"1,738","1,980","7,538","5,279","2,259","29,160","2,561","16,472","5,771","4,356",39.3,"1,610,210"
　　　臨時雇,"16,268",268,"4,951",734,"1,982","2,235","6,878","5,381","1,497","4,170",925,"2,478",511,256,23.6,"378,010"
　　役員,326,4,26,2,12,12,45,24,21,251,11,118,61,61,45,"14,505"
　　雇人のある業主,99,2,19,4,11,4,17,11,6,61,3,20,20,18,40,"3,880"
　　雇人のない業主,540,28,145,60,56,29,167,83,84,197,40,78,35,44,29.3,"14,935"
　　家庭従業者,745,-,97,6,37,54,183,117,66,448,41,216,116,75,37.6,"27,377"
　　家庭内職者,45,-,22,6,4,12,17,13,4,6,1,4,1,-,18.1,815
25-29歳3),"73,139","1,197","3,063",323,"1,410","1,330","9,715","5,597","4,118","58,769","5,026","31,607","12,031","10,105",43.6,"3,121,157"
　　雇用者,"68,656","1,120","2,652",269,"1,226","1,157","8,962","5,163","3,799","55,544","4,801","30,165","11,295","9,283",43.7,"2,932,716"
　　　常雇,"58,402",955,"1,356",95,705,556,"5,420","2,840","2,580","50,294","3,705","27,098","10,646","8,845",45.6,"2,601,976"
　　　臨時雇,"10,254",165,"1,296",174,521,601,"3,542","2,323","1,219","5,250","1,096","3,067",649,438,32.8,"330,740"
　　役員,928,12,59,4,30,25,66,39,27,790,37,364,158,231,47.6,"43,524"
　　雇人のある業主,382,4,18,2,9,7,19,9,10,341,14,113,82,132,52.5,"19,842"
　　雇人のない業主,"1,492",56,129,22,63,44,327,168,159,973,86,444,216,227,41,"58,550"
　　家庭従業者,"1,552",-,163,20,65,78,289,180,109,"1,092",85,505,272,230,41.2,"63,608"
　　家庭内職者,111,-,42,6,17,19,49,37,12,20,3,11,5,1,21.5,"2,391"
30-34歳3),"79,986","1,685","3,676",376,"1,592","1,708","11,077","6,862","4,215","63,204","5,004","32,078","13,505","12,617",43.9,"3,426,169"
　　雇用者,"70,418",1538,"2,846",256,1273,"1,317","9,593","5,969","3,624","56,121","4,549","29,126","11,877","10,569",43.9,"3,009,960"
　　　常雇,"61,652",1335,"1,741",124,824,793,"6,303","3,709","2,594","51,953","3,597","26,733","11,396","10,227",45.6,"2,737,180"
　　　臨時雇,"8,766",203,1105,132,449,524,"3,290","2,260",1030,"4,168",952,"2,393",481,342,31.9,"272,780"
　　役員,"2,203",26,103,14,41,48,166,102,64,"1,908",74,850,398,586,48.6,"105,750"
